"subject","predicate","object"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCountyKerry"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2000/01/rdf-schema#label","Eask Tower"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Eask Tower is a solid stone tower on the top of Carhoo Hill, in County Kerry, Ireland, over-looking Dingle harbour."
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.11553955078125
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.28124046325684
"http://dbpedia.org/resource/Eask_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EaskTower1a_June2008.jpg"
"http://dbpedia.org/resource/Eask_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Kerry"
"http://dbpedia.org/resource/Eask_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Eask_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1847"
"http://dbpedia.org/resource/Eask_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_Ireland"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageID",18737064
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1123197175
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_establishments_in_Ireland"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carhoo_Hill"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveragh_Peninsula"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasket_Islands"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrauntoohil"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1847"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailors"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle_Peninsula"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EaskTower1a_June2008.jpg"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventry"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Kerry"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Brandon"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ifom"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh0fx"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eask_Tower"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5327534"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EaskTower1a_June2008.jpg?width=300"
"http://dbpedia.org/resource/Eask_Tower","http://www.georss.org/georss/point","52.115539 -10.28124"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/abstract","The Eask Tower is a solid stone tower on the top of Carhoo Hill, in County Kerry, Ireland, over-looking Dingle harbour."
"http://dbpedia.org/resource/Eask_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eask_Tower?oldid=1123197175&ns=0"
"http://dbpedia.org/resource/Eask_Tower","http://dbpedia.org/ontology/wikiPageLength",3155
"http://dbpedia.org/resource/Eask_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eask_Tower"
"http://dbpedia.org/resource/Eask_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.281240463257 52.115539550781)"
