"subject","predicate","object"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Throwster110709745"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfSweden"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapist110707233"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishChiropractors"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishHammerThrowers"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiropractors"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chiropractor109919200"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/2000/01/rdf-schema#label","Tore Gustafsson"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/2000/01/rdf-schema#label","Tore Gustafsson"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/2000/01/rdf-schema#label","تور غوستافسون"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/2000/01/rdf-schema#comment","Lars Tore Gustafsson (born February 11, 1962, in Göteborg, Västra Götaland) is a retired male hammer thrower from Sweden, who competed at three consecutive Summer Olympics, starting in 1988 (Seoul, South Korea). Since his retirement from competition, he has enjoyed success as a hammer coach"
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/2000/01/rdf-schema#comment","تور غوستافسون (بالسويدية: Tore Gustafsson)‏ هو منافس ألعاب قوى سويدي، ولد في 11 فبراير 1962."
"http://dbpedia.org/resource/Tore_Gustafsson","http://www.w3.org/2000/01/rdf-schema#comment","Tore Gustafsson, född 11 februari 1962, är en svensk före detta friidrottare."
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_from_Gothenburg"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_hammer_throwers"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1986_Goodwill_Games"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chiropractors"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Sweden"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_chiropractors"
"http://dbpedia.org/resource/Tore_Gustafsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Tore_Gustafsson","http://dbpedia.org/ontology/wikiPageID",26637333
"http://dbpedia.org/resource/Tore_Gustafsson","http://dbpedia.org/ontology/wikiPageRevisionID",1112640212
"http://dbpedia.org/resource/Tore_Gustafsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg,_Sweden"
"http://dbpedia.org/resource/Tore_Gustafsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Tore_Gustafsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Tore_Gustafsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Championships_in_Athletics"
