"subject","predicate","object"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Saltator ardoisé"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Ziarnołusk białogardły"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Saltator grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Зернолуск білогорлий"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Witkeelsaltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Saltator grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Dansaire pissarrós"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Vitstrupig saltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#label","Slate-coloured grosbeak"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","El dansaire pissarrós (Saltator grossus) ' és una espècie d'ocell neotropical de la família Cardinalidae. Se li pot trobar en les selves de Bolívia, Brasil, Colòmbia, Costa Rica, l'Equador, Guyana, Hondures, Nicaragua, Panamà, el Perú, Surinam, i Veneçuela."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","De witkeelslatator of witkeelkardinaal (Saltator grossus) is een zangvogel uit de familie Thraupidae (Tangaren)."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Saltator grossus Saltator grossus Saltator ardoisé. Espèce Saltator grossus(Linnaeus, 1766) Répartition géographique Carte de répartition de Saltator grossus. Statut de conservation UICN LC : Préoccupation mineure Le Saltator ardoisé (Saltator grossus) est une espèce d'oiseaux de la famille des Thraupidae."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Saltator grossus generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Ziarnołusk białogardły, grubonos białogardły (Saltator grossus) – gatunek niewielkiego ptaka z rodziny tanagrowatych (Thraupidae), występujący w Ameryce Centralnej i Ameryce Południowej. Wyróżnia się 2 podgatunki. W Czerwonej księdze gatunków zagrożonych IUCN klasyfikowany jest jako gatunek najmniejszej troski (LC, Least Concern)."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","El pepitero pizarroso​ (Saltator grossus) es una especie de ave paseriforme de la familia Thraupidae perteneciente al numeroso género Saltator, anteriormente colocada en la familia Cardinalidae. Es nativo de América Central y del oeste y norte de Sudamérica."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Зернолу́ск білогорлий (Saltator grossus) — вид горобцеподібних птахів родини саякових (Thraupidae). Мешкає в Центральній і Південній Америці."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","Vitstrupig saltator (Saltator grossus) är en fågel i familjen tangaror inom ordningen tättingar."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2000/01/rdf-schema#comment","The slate-coloured grosbeak (Saltator grossus) is a species of grosbeak in the family Thraupidae. Most of its range is the Amazon in South America, but it is also found in forests of the Chocó in Ecuador and Colombia, and southern Central America from Panama to Honduras."
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saltator_grossus_map.svg"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saltator_grossus.jpg"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1766"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Amazon_Basin"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Guianas"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Tumbes-Chocó-Magdalena"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageID",12188948
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageRevisionID",1123341200
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1766"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_name"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Chocó"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Zoological_Nomenclature"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systema_Naturae"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Amazon_Basin"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thraupidae"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosbeak"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurin_Jacques_Brisson"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Guianas"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Tumbes-Chocó-Magdalena"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Rainforest"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saltator_grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saltator_grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valkokurkkukardinaali"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зернолуск_білогорлий"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saltator_grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوک‌بزرگ_توسی‌رنگ"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26w3B"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dansaire_pissarrós"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/z3u7w"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slate-coloured_grosbeak"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtw5y"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tewbig_llwyd"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2226674"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saltator_grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitstrupig_saltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saltator_grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vöröscsőrű_szaltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witkeelsaltator"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saltator_grossus"
"http://dbpedia.org/resource/Slate-coloured_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziarnołusk_białogardły"
