"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in 1991"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in 1991 includes ships sunk, foundered, grounded, or otherwise lost during 1991.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.00416564941406
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://www.w3.org/2003/01/geo/wgs84_pos#long",-164.7166595458984
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Yugoslavia_(1949–1993).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving_Salem_Express.jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991-related_lists"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1991"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageID",5849162
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageRevisionID",1115401269
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Gardner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervantes,_Western_Australia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Bay,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Island,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southcentral_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genova"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Point,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Bailey,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_Island_(Australia)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ommaney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_A-6_Intruder"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_ton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atka_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastineau_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_Archipelago"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormugao"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991-related_lists"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hondarribia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coast_Guard_of_Mauritius"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novigrad,_Istria_County"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinchinbrook_Entrance"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrofoil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_raft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruž"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Strait"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatzacoalcos"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirikof_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Midway_(CV-41)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K11_Malyutka"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Louis,_Mauritius"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_torpedo_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bubiyan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longline_fishing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seldovia,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Qurah"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Umm_al_Maradim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlak_Archipelago"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katlian_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingham_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLCC"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Hand_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesketh_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Archipelago"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Island_(Alaska)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatih_Sultan_Mehmet_Bridge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_Passage"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Gulf_War"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_People's_Liberation_Front"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_trawler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Spencer_(Alaska)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Edgecumbe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Dalmatian_channels"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_War_of_Independence"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diving_Salem_Express.JPG"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_runner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cedars,_New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Maris_(schooner)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dampier,_Western_Australia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillingham,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubiyan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_England"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawl"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_suit"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_craft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainham,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETA_(separatist_group)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided-missile_frigate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsize"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atka_Pass"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Island_Passage"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolling_(fishing)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Dubrovnik"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_12_frigate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_F_type_coaster"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liguria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordova,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharg_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopački_Rit"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenport,_Suffolk_County,_New_York"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Sea_King"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twoheaded_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Perfect_Storm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragger"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runabout_(boat)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer,_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweepr_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Island_(Western_Australia)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šćedro"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark_River_(New_Jersey)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_carrier"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachemak_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab_fishing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šolta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_tug"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
