"subject","predicate","object"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourJournals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBimonthlyJournals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSageAcademicJournals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/2000/01/rdf-schema#label","Compensation & Benefits Review"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/2000/01/rdf-schema#comment","Compensation & Benefits Review is a bimonthly peer-reviewed academic journal that covers in the field of labor relations. The editor-in-chief is Phillip Bryant (Columbus State University). It was established in 1969 and is currently published by SAGE Publications."
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://xmlns.com/foaf/0.1/name","Compensation & Benefits Review"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://xmlns.com/foaf/0.1/homepage","https://journals.sagepub.com/home/cbr"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compensation_&_Benefits_Review.jpg"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAGE_Publishing_academic_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageID",33893983
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageRevisionID",910676811
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SAGE_Publishing_academic_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Source_Elite"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Source_Premier"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_relations"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAGE_Publications"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociological_Abstracts"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_State_University"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPICsearch"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_journals"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/toc/cbrb/current"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/home/cbr"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/loi/cbrb"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bgzj"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Compensation_&_Benefits_Review"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156255"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hyEZ"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compensation_&_Benefits_Review.jpg?width=300"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/lccn",86641110
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/abbreviation","Compens. Benefits Rev."
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/cover","Compensation & Benefits Review.jpg"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Labor_relations"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/editor","Phillip Bryant"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/formerNames","Compensation Review"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/history",1969
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/issn",886
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/link","https://journals.sagepub.com/loi/cbrb"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/link","https://journals.sagepub.com/toc/cbrb/current"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/oclc",173437886
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/SAGE_Publications"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/title","Compensation & Benefits Review"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/website","https://journals.sagepub.com/home/cbr"
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/ontology/abstract","Compensation & Benefits Review is a bimonthly peer-reviewed academic journal that covers in the field of labor relations. The editor-in-chief is Phillip Bryant (Columbus State University). It was established in 1969 and is currently published by SAGE Publications."
"http://dbpedia.org/resource/Compensation_&_Benefits_Review","http://dbpedia.org/property/eissn",1552
