"subject","predicate","object"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","انتحار"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Zelfmoord"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Féinmharú"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suicidio"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","自殺"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suicide"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","자살"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suizidio"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suicídio"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suicidio"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Самогубство"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suïcidi"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Αυτοκτονία"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Samobójstwo"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Bunuh diri"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Самоубийство"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Suizid"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Sebevražda"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","自殺"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Självmord"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#label","Sinmortigo"
"http://dbpedia.org/resource/Suicide","http://www.w3.org/2000/01/rdf-schema#comment","Sebevražda (latinsky suicidium) je čin, kterým člověk úmyslně zapříčiní vlastní smrt. „Z psychologického hlediska je sebevražda agresí obrácenou proti sobě. Lze si však představit i jiné psychologické mechanismy včetně projevu , existenciální tísně a neschopnosti dál žít.“Příčinou může být deprese, bipolární porucha, schizofrenie, alkoholismus, narkomanie aj. Svou roli nezřídka hrají i stresové faktory, jako například nebo problémy s mezilidskými vztahy. Snaha zabránit sebevraždám se odráží v omezení přístupu ke střelným zbraním, v léčbě duševních nemocí, v psychoterapii, v terapii při zneužívání návykových látek i zlepšování ekonomického rozvoje."
