"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hut103550153"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104191595"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainHutsInCanada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2000/01/rdf-schema#label","Neil Colgan Hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2000/01/rdf-schema#comment","The Neil Colgan Hut is an alpine hut located at an altitude of 2,957 metres (9,701 ft) on the Fay Glacier in Kootenay National Park in British Columbia, Canada. It is in a col between Mount Little and Mount Bowlen, one of the peaks overlooking the Valley of the Ten Peaks. The hut is maintained by the Alpine Club of Canada and is the highest permanent structure in Canada. It is named for hiker and adventurer Neil M. Colgan (1953–1979). Reaching the hut from Fay Hut requires approximately 4 to 6 hours of glacier travel, or 8 to 12 hours climbing the Perren Route from Moraine Lake."
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://xmlns.com/foaf/0.1/name","Neil Colgan Hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://xmlns.com/foaf/0.1/homepage","https://www.alpineclubofcanada.ca/web/ACCMember/Huts/Neil_Colgan_Hut.aspx"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/name","Neil Colgan Hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.29777908325195
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.1877746582031
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_colgan_hut_jul_07.jpg"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prospectors_Valley"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_British_Columbia"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_huts_in_Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kootenay_National_Park"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageID",20470280
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageRevisionID",1057217805
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Club_of_Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Ten_Peaks"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_British_Columbia"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_National_Park"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_M._Colgan"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine_Lake"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bowlen"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propane"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospectors_Valley"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Little"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kootenay_National_Park"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_huts_in_Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kWUwVdKDeh4C&pg=PA76&lpg=PA76&dq=%22Neil+Colgan+Hut%22&source=bl&ots=Nrm2n6oZLR&sig=ILdr670SV24lo63uQPSF7796Wzk&hl=it&sa=X&ved=2ahUKEwjJluCK2q3dAhWiposKHRdFCdc4HhDoATAJegQIAhAB%23v=onepage&q=%22Neil%20Colgan%20Hut%22&f=false"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alpineclubofcanada.ca/web/ACCMember/Huts/Neil_Colgan_Hut.aspx"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=diw4DgAAQBAJ&pg=PT708&lpg=PT708&dq=%22Neil+Colgan+Hut%22+importance&source=bl&ots=YhEPDhUI15&sig=yZDVVz4bmmqCrCAyaZP5fVix71k&hl=it&sa=X&ved=2ahUKEwjEz__t263dAhWDlYsKHdX3Cec4ChDoATAJegQIABAB%23v=onepage&q=%22Neil%20Colgan%20Hut%22%20importance&f=false"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8trggd3-c8sC&pg=PA7&lpg=PA7&dq=%22Neil+Colgan+Hut%22&source=bl&ots=znjkxMoUMr&sig=IcUUJPdEN0Ms_YNa3KiGorCeIOg&hl=it&sa=X&ved=2ahUKEwjJluCK2q3dAhWiposKHRdFCdc4HhDoATAHegQIAxAB%23v=onepage&q=%22Neil%20Colgan%20Hut%22&f=false"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקתת_ניל_קולגאן"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14874715"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neil_Colgan_Hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VZVL"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxqvt"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_colgan_hut_jul_07.jpg?width=300"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Alpine_Club_of_Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/architecturalStyle","Metal Shelter cabin"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Mountain_hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/imageCaption","Neil Colgan Hut taken from Mount Bowlen - July 2007"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/location","http://dbpedia.org/resource/Prospectors_Valley"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/mapCaption","Location of the hut in British Columbia"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/mapType","Canada British Columbia"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/material","Metal"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Alpine_Club_of_Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/property/website","https://www.alpineclubofcanada.ca/web/ACCMember/Huts/Neil_Colgan_Hut.aspx"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.georss.org/georss/point","51.297777777777775 -116.18777777777778"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/abstract","The Neil Colgan Hut is an alpine hut located at an altitude of 2,957 metres (9,701 ft) on the Fay Glacier in Kootenay National Park in British Columbia, Canada. It is in a col between Mount Little and Mount Bowlen, one of the peaks overlooking the Valley of the Ten Peaks. The hut is maintained by the Alpine Club of Canada and is the highest permanent structure in Canada. It is named for hiker and adventurer Neil M. Colgan (1953–1979). The hut can accommodate 18 in the summer and 16 in the winter and is equipped with propane-powered lamps and a stovetop. There is one outdoor drum toilet at the facility. Reaching the hut from Fay Hut requires approximately 4 to 6 hours of glacier travel, or 8 to 12 hours climbing the Perren Route from Moraine Lake."
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neil_Colgan_Hut?oldid=1057217805&ns=0"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/wikiPageLength",5157
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Alpine_Club_of_Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Alpine_Club_of_Canada"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mountain_hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neil_Colgan_Hut"
"http://dbpedia.org/resource/Neil_Colgan_Hut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.1877746582 51.297779083252)"
