"subject","predicate","object"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangaArtists"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonists"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/2000/01/rdf-schema#label","Mangaka"
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/ontology/wikiPageID",446821
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/ontology/wikiPageRevisionID",1038195790
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_artist"
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manga_artist"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mangaka"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxfc"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5UjkN"
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Mangaka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Mangaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mangaka?oldid=1038195790&ns=0"
"http://dbpedia.org/resource/Mangaka","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Mangaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mangaka"
