"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://www.w3.org/2000/01/rdf-schema#label","Scheduled monuments in Kent"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scheduled_monuments_in_England"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Kent"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Scheduled monuments in Kent"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://dbpedia.org/ontology/wikiPageID",18653739
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1071581395
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scheduled_monuments_in_Kent?oldid=1071581395&ns=14"
