"subject","predicate","object"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/2000/01/rdf-schema#label","Petz: Crazy Monkeyz"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/2000/01/rdf-schema#comment","Petz: Crazy Monkeyz (sometimes called simply Crazy Monkeyz) is a sim game developed and published by Ubisoft and released for the Wii on February 13, 2009."
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://xmlns.com/foaf/0.1/name","Crazy Monkeyz"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petz_Cover_Monkeyz_cover.jpg"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_pet_video_games"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageID",28714383
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageRevisionID",1035315198
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_player"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_pet_video_games"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_game"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nDfsG7VyEbo"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://spong.com/game/11044844/Petz-Monkey-Madness-Wii"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc8x4"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7179451"
"http://dbpedia.org/resource/Petz:_Crazy_Monkeyz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u8uS"
