"subject","predicate","object"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoorLawUnions"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2000/01/rdf-schema#label","Chorlton Poor Law Union"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2000/01/rdf-schema#comment","Chorlton Poor Law Union was founded in January 1837 in response to the Poor Law Amendment Act 1834, also known as the New Poor Law. It was overseen by an elected board of 19 guardians representing the 12 parishes in the area it served: Ardwick, Burnage, Chorlton-upon-Medlock, Chorlton with Hardy, Didsbury, Gorton, Hulme, Levenshulme, Moss Side, Rusholme, Stretford, and Withington, all (apart from Stretford) in present day south Manchester, England."
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.43999862670898
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.279999971389771
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ormond_Building_(14938453242).jpg"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Withington_hospital_-_geograph.org.uk_-_54894.jpg"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poor_law_unions_in_England"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageID",33648951
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1083042414
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorton"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardwick"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorlton-upon-Medlock"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Guardians"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levenshulme"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poor_law_unions_in_England"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorlton-cum-Hardy"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusholme"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withington"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didsbury"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withington_Hospital"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretford"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Withington_hospital_-_geograph.org.uk_-_54894.jpg"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulme"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ormond_Building_(14938453242).jpg"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnage"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pankhurst"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiseek.com/2009/1880-chorlton-union-schools-homes-lancashire/%23.UREBWvdFCM8"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chorlton_Poor_Law_Union"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4haqV"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqr1l"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5105184"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Chorlton_Poor_Law_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
