"subject","predicate","object"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/2000/01/rdf-schema#label","Loyal White Knights of the Ku Klux Klan"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/2000/01/rdf-schema#label","Loyal White Knights of the Ku Klux Klan"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/2000/01/rdf-schema#comment","The Loyal White Knights of the Ku Klux Klan is a group styled after the original Ku Klux Klan (KKK). Formed around 2012, it aims to ""restore America to a White, Christian nation founded on God's word""."
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://www.w3.org/2000/01/rdf-schema#comment","Loyal White Knights of the Ku Klux Klan adalah sebuah organisasi supremasi kulit putih dan antisemitik yang mengaku sebagai Ku Klux Klan (KKK) yang asli. Dibentuk sekitar tahun 2012, organisasi tersebut ditujukan untuk ""mengembalikan Amerika menjadi negara Kristen kulit putih yang berlandaskan firman Tuhan""."
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://xmlns.com/foaf/0.1/name","Loyal White Knights of the Ku Klux Klan"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://xmlns.com/foaf/0.1/homepage","http://www.kkkknights.com/"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/property/name","Loyal White Knights of the Ku Klux Klan"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Loyal_White_Knights_of_the_Ku_Klux_Klan.svg"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_21st_century"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan_organizations"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2012"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan_in_North_Carolina"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageID",49803170
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageRevisionID",1118894025
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_flags"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_group"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Wizard"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham,_North_Carolina"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ku_Klux_Klan_organizations"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_Movement_(United_States)"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-right"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_the_Right_rally"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_nationalism"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_21st_century"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Loyal_White_Knights_of_the_Ku_Klux_Klan.svg"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_slurs"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-LGBT"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazism"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ku_Klux_Klan_organizations"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_fundamentalism"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_in_the_United_States"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2012"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lives_Matter"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_House"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilia_Calderón"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identitarianism"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/Loyal_White_Knights_of_the_Ku_Klux_Klan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
