"subject","predicate","object"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAlberta"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Revenant Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Revenant Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Revenant Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Revenant Mountain (inna nazwa: Steacie) – szczyt w prowincji Alberta, w Kanadzie, w paśmie . Jego wysokość wynosi 3065 m n.p.m. Po raz pierwszy został zdobyty w 1968 roku. Nazwę nadał mu w roku 1963 T.W. Swaddle."
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Revenant Mountain är ett berg i Kanada. Det ligger i provinsen Alberta, i den centrala delen av landet, 3 000 km väster om huvudstaden Ottawa. Toppen på Revenant Mountain är 3 065 meter över havet, eller 725 meter över den omgivande terrängen. Bredden vid basen är 22,5 km. Revenant Mountain ingår i Palliser Range. Trakten runt Revenant Mountain består i huvudsak av gräsmarker. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −4 °C. Den varmaste månaden är juli, då medeltemperaturen är 11 °C, och den kallaste är januari, med −14 °C."
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Revenant Mountain is a 3,065-metre (10,056-foot) mountain summit located in southwestern Alberta, Canada. The peak is located in the Palliser Range. It was named in 1963 to follow the ""ghost like"" theme of other land features in the area include Apparition Mountain and Ghost River."
"http://dbpedia.org/resource/Revenant_Mountain","http://xmlns.com/foaf/0.1/name","Revenant Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/name","Revenant Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37333297729492
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.4794464111328
"http://dbpedia.org/resource/Revenant_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta's_Rockies"
"http://dbpedia.org/resource/Revenant_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three-thousanders_of_Alberta"
"http://dbpedia.org/resource/Revenant_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Banff_National_Park"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageID",24987492
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1094637909
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_River_(Alberta)"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_River_Wilderness_Area"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliser_Range"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Alberta"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta's_Rockies"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_Peak"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Three-thousanders_of_Alberta"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Banff_National_Park"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Alberta"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparition_Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6121623/"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revenant_Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnr0q"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317884"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Revenant_Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Revenant_Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ريڤينانت"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6i6"
"http://dbpedia.org/resource/Revenant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Revenant_Mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/topoMap","NTS"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_NTS_Map_Sheet"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Rockies"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlbertaRockies-geo-stub"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/listing","http://dbpedia.org/resource/List_of_mountains_of_Alberta"
"http://dbpedia.org/resource/Revenant_Mountain","http://dbpedia.org/property/regionType","Province"
