"subject","predicate","object"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Native"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#label","Overture"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#label","雅虎搜尋行銷"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Search Marketing"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#label","Yahoo Search Marketing"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Search Marketing"
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo Search Marketing (vormals Overture Services) ist ein internationaler Anbieter kommerzieller Suchdienste im Internet mit Sitz in Pasadena (Kalifornien), USA. Das Unternehmen ist ein Teil der US-amerikanischen Muttergesellschaft Yahoo."
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo! Native (formerly known as Yahoo! Advertising, Yahoo! Search Marketing and Yahoo! Gemini) is a native ""Pay per click"" Internet advertising service provided by Yahoo. Yahoo began offering this service after acquiring 'Overture Services, Inc. The current offering of Yahoo Native launched in 2014 as Yahoo! Gemini. It handles advertising for both Yahoo and AOL properties, as well as other media outlets."
"http://dbpedia.org/resource/Yahoo!_Native","http://www.w3.org/2000/01/rdf-schema#comment","雅虎關鍵字廣告（前稱『雅虎搜尋行銷』），是雅虎推出的關鍵字廣告服務，讓廣告主可以在搜尋引擎在對網站搜尋者提供搜尋結果時顯示廣告。關鍵字廣告的特色在於能夠透過搜尋者在搜尋的時候所使用的關鍵字提供特定文字式廣告，並且以點閱計費（Pay-per-click）對廣告主進行收費；個別關鍵字的廣告刊登價格以自由競標的方式決定。雅虎在收購Overture Services, Inc.（前稱Goto.com）後開始提供關鍵字廣告服務。"
