"subject","predicate","object"
"http://dbpedia.org/resource/Western_District_Toros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Western_District_Toros","http://www.w3.org/2000/01/rdf-schema#label","Western District Toros"
"http://dbpedia.org/resource/Western_District_Toros","http://dbpedia.org/ontology/wikiPageID",45343817
"http://dbpedia.org/resource/Western_District_Toros","http://dbpedia.org/ontology/wikiPageRevisionID",646261123
"http://dbpedia.org/resource/Western_District_Toros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Victory_FC"
"http://dbpedia.org/resource/Western_District_Toros","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adelaide_Victory_FC"
"http://dbpedia.org/resource/Western_District_Toros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Western_District_Toros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_District_Toros?oldid=646261123&ns=0"
"http://dbpedia.org/resource/Western_District_Toros","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Western_District_Toros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Western_District_Toros"
