"subject","predicate","object"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://www.w3.org/2000/01/rdf-schema#label","Highways in the United States Virgin Islands"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_the_United_States_by_territory"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Highways_in_insular_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Highways in the United States Virgin Islands"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://dbpedia.org/ontology/wikiPageID",27404435
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",968884637
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_state_highway_cats"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Highways_in_the_United_States_Virgin_Islands?oldid=968884637&ns=14"
