"subject","predicate","object"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://www.w3.org/2000/01/rdf-schema#label","Waiāhole-Waikāne struggle"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://www.w3.org/2000/01/rdf-schema#comment","The Waiāhole-Waikāne Struggle was an influential anti-eviction movement in the U.S. state of Hawaii during the 1970s."
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_United_States"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Hawaiian_history"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Hawaii"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageID",68223887
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageRevisionID",1119328327
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Hawaiian_history"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_plantations_in_Hawaii"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Loy_McCandless"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overthrow_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecropping"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Hawaii"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Admission_Act"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikane"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_the_United_States"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuʻuanu_Pali"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian_activism"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_Hawaii"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4229475%7Cjournal=Manoa%7Cvolume=9%7Cissue=1%7Cpages=119%E2%80%93136%7Cissn=1045-7909"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulukau.org/apo/cgi-bin/edgreevy%3Fe=d-0edgreevy--0-0--010---4---Doc-text---0-1l--1en-Zz-1---10-about---00031-00110escapewin-00&a=d&c=edgreevy&cl=CL5.18"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://edgreevy.com/waiahole-waikane-community-assn-i/"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FuRPV"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107694607"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/abstract","The Waiāhole-Waikāne Struggle was an influential anti-eviction movement in the U.S. state of Hawaii during the 1970s."
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waiāhole-Waikāne_struggle?oldid=1119328327&ns=0"
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://dbpedia.org/ontology/wikiPageLength",4355
"http://dbpedia.org/resource/Waiāhole-Waikāne_struggle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waiāhole-Waikāne_struggle"
