"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLyon"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernPainters"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2000/01/rdf-schema#label","Louis Bissinger"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2000/01/rdf-schema#label","Louis Bissinger"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bissinger (né le 24 avril 1899 à Lyon 2e, Rhône, décédé le 25 février 1978 à Rillieux-la-Pape, Rhône) est un artiste peintre français."
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bissinger was a French painter born in Lyon on 24 April 1899. He died in 1978 in Rillieux-la-Pape."
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Lyon"
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Louis_Bissinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageID",30979978
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageRevisionID",1087811518
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchenwald"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benezit_Dictionary_of_Artists"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Lyon"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rillieux-la-Pape"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb7bv"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31G9w"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261274"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louis_Bissinger"
"http://dbpedia.org/resource/Louis_Bissinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_Bissinger"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Louis_Bissinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
