"subject","predicate","object"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualElephants"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfKenya"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/2000/01/rdf-schema#label","Echo (elephant)"
"http://dbpedia.org/resource/Echo_(elephant)","http://www.w3.org/2000/01/rdf-schema#comment","Echo was an African bush elephant matriarch who was studied for over 30 years by ethologist Cynthia Moss, beginning in 1973, and was the subject of several books and films. She was the first subject of the Amboseli Elephant Research Project, the longest-running study of a land mammal. The study of Echo and her family contributed significantly to the understanding of elephants, including their life-cycles, methods of communication, emotional lives, and cooperative care of the young. Echo died on May 3, 2009, at the age of 64."
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/property/name","Echo"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Amboseli_National_Park"
"http://dbpedia.org/resource/Echo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_animal_deaths"
"http://dbpedia.org/resource/Echo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_wild_animals"
"http://dbpedia.org/resource/Echo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Echo_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Kenya"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageID",38220925
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageRevisionID",1104203075
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_bush_elephant"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Kenya"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bekoff"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Moss"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_wild_animals"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_elephants"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Echo_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
