"subject","predicate","object"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimCrockettPromotionsChampionships"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNWAUnitedStatesHeavyweightChampionships"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWWEChampionships"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Соединённых Штатов WWE"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα Ηνωμένων Πολιτειών WWE"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE・ユナイテッドステイツ王座"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE 유나이티드 스테이츠 챔피언십"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة الولايات المتحدة دبليو دبليو إي"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпіон Сполучених Штатів WWE"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE United States Championship"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE Campionat dels Estats Units"
"http://dbpedia.org/resource/WWE_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE美國冠軍"
