"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/2000/01/rdf-schema#label","Wind farms in India"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_farms_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_power_in_India"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_farms_by_country"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renewable_energy_power_stations_in_India"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Wind farms in India"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://dbpedia.org/ontology/wikiPageID",9442626
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",964892793
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Wind_farms_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wind_farms_in_India?oldid=964892793&ns=14"
