"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/2000/01/rdf-schema#label","Nevis"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Autonomous_regions"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leeward_Islands_(Caribbean)"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/2004/02/skos/core#prefLabel","Nevis"
"http://dbpedia.org/resource/Category:Nevis","http://dbpedia.org/ontology/wikiPageID",34850363
"http://dbpedia.org/resource/Category:Nevis","http://dbpedia.org/ontology/wikiPageRevisionID",717082847
"http://dbpedia.org/resource/Category:Nevis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Nevis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nevis?oldid=717082847&ns=14"
