"subject","predicate","object"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/2000/01/rdf-schema#label","Cliffbrook"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/2000/01/rdf-schema#comment","Cliffbrook is a heritage-listed former residence, school and government building and now university research, administration building and university press located at 45-51 Beach Street, Coogee in the City of Randwick local government area of New South Wales, Australia. Built in 1921, its design is attributed to John Kirkpatrick. The building is owned by the University of New South Wales. The property was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Cliffbrook","http://xmlns.com/foaf/0.1/name","Cliffbrook"
"http://dbpedia.org/resource/Cliffbrook","http://dbpedia.org/property/name","Cliffbrook"
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.91379928588867
"http://dbpedia.org/resource/Cliffbrook","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2601928710938
"http://dbpedia.org/resource/Cliffbrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffbrook_House_Beach_Street_Coogee_NSW.jpg"
"http://dbpedia.org/resource/Cliffbrook","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Cliffbrook","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coogee,_New_South_Wales"
"http://dbpedia.org/resource/Cliffbrook","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Randwick"
"http://dbpedia.org/resource/Cliffbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_presses_of_Australia"
"http://dbpedia.org/resource/Cliffbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Australia"
"http://dbpedia.org/resource/Cliffbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Cliffbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coogee,_New_South_Wales"
"http://dbpedia.org/resource/Cliffbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Cliffbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_South_Wales"
"http://dbpedia.org/resource/Cliffbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_New_South_Wales"
