"subject","predicate","object"
"http://dbpedia.org/resource/Bee_gum","http://www.w3.org/2000/01/rdf-schema#label","Bee gum"
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/ontology/wikiPageID",57896995
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/ontology/wikiPageRevisionID",850150233
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive"
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beehive"
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Bee_gum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bee_gum?oldid=850150233&ns=0"
"http://dbpedia.org/resource/Bee_gum","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Bee_gum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bee_gum"
