"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentialMuseumsInNewYork"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Depot Museum"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Depot Museum is located at 41 South Water Street in Peekskill, New York inside the Peekskill Freight Depot. The Museum is managed by the Lincoln Depot Foundation, whose mission is to preserve the history of the connection between Abraham Lincoln and Peekskill. It opened to the public on October 18, 2014."
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.lincolndepotmuseum.org/"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/name","Lincoln Depot Museum"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.28403472900391
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.93038940429688
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Depot_Museum_Peekskill_Freight_depot_from_north.jpg"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Depot_Museum_Interior.jpg"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_depot_museum_logo.jpg"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Peekskill,_New_York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Abraham_Lincoln_in_the_United_States"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageID",31016561
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",882964161
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Depot"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pataki"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Depot_Museum_Interior.jpg"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_First_Inaugural"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Depot_Museum_Peekskill_Freight_depot_from_north.jpg"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Peekskill,_New_York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Abraham_Lincoln_in_the_United_States"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Development_Corporation"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nelson_(congressman)"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_Freight_Depot"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://keyboardsforchrist.com/Firsttrainride.html"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolndepotmuseum.org/"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://westchesternewsonline.com/groundbreaking-ceremony-held-peekskills-lincoln-depot-museum"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://peekskill.patch.com/articles/lincoln-depot-museum-groundbreaking"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cq-sjRwba2M"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa5278/is_200504/ai_n24297726/"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lohud.com/article/20110220/NEWS02/102200345/Peekskill-celebrates-historic-Lincoln-visit-with-re-enactment"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_Depot_Museum"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQRL"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6550648"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6mdy"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_depot_museum_logo.jpg?width=300"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/formerName","http://dbpedia.org/resource/Peekskill_Freight_Depot"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/imagesize",187
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/location",41
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/mapType","New York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/owner","Lincoln Depot Foundation"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/owner",50
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/owner","Peekskill, New York"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/property/type","non-profit"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.georss.org/georss/point","41.284035 -73.930393"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/abstract","The Lincoln Depot Museum is located at 41 South Water Street in Peekskill, New York inside the Peekskill Freight Depot. The Museum is managed by the Lincoln Depot Foundation, whose mission is to preserve the history of the connection between Abraham Lincoln and Peekskill. It opened to the public on October 18, 2014."
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_Depot_Museum?oldid=882964161&ns=0"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://dbpedia.org/ontology/wikiPageLength",5338
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_Depot_Museum"
"http://dbpedia.org/resource/Lincoln_Depot_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.930389404297 41.284034729004)"
