"subject","predicate","object"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSumoWrestlers"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEmigrantsToJapan"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SumoWrestler110674713"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SumoWrestler"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoPeopleFromHawaii"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalizedCitizensOfJapan"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSumoWrestlers"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#label","Takamiyama Daigoro"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#label","Takamiyama Daigoro"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#label","Takamiyama Daigorō"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#label","Такамияма Дайгоро"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#label","高見山大五郎"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#comment","Takamiyama Daigoro (高見山大五郎 Takamiyama Daigorō, lahir 16 Juni 1944 sebagai Jesse James Wailani Kuhaulua di , Amerika Serikat) adalah mantan pesumo asing yang pertama kali memenangkan divisi atas turnamen sumo pada tahun 1972. Peringkat tertinggi yang pernah dicapainya adalah sekiwake. Takamiyama sekarang menjadi di pusat pelatihan sumo (heya) . Tinggi badan 192 cm, berat badan 205 kg. Nama resmi yang dipakainya sekarang adalah Daigoro Watanabe (渡辺 大五郎 Watanabe Daigorō)."
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#comment","髙見山 大五郎（たかみやま だいごろう、本名：渡辺 大五郎（わたなべ だいごろう）、米国籍時の本名：ジェシー・ジェームス・ワイラニ・クハウルア（Jesse James Wailani Kuhaulua）、1944年〈昭和19年〉6月16日 - ）は、アメリカ合衆国・ハワイ準州 (Territory of Hawaii) マウイ島出身で高砂部屋所属の元大相撲力士。最高位は東関脇。身長192cm、体重205kg。愛称はジェシー。"
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#comment","Takamiyama Daigorō (髙見山 大五郎, born 16 June 1944 as Jesse James Wailani Kuhaulua in Maui, Hawaii) is a former sumo wrestler, the first foreign-born wrestler to win the top division championship (in 1972). His highest rank was sekiwake. His active career spanned twenty years from 1964 to 1984, and he set a number of longevity records, including most tournaments ranked in the top makuuchi division, and most consecutive top division appearances. He is also the first foreign-born wrestler ever to take charge of a training stable, founding Azumazeki stable in 1986. His most successful wrestler was fellow Hawaiian Akebono who reached the highest rank of yokozuna in 1993. He retired as a coach in 2009."
"http://dbpedia.org/resource/Takamiyama_Daigorō","http://www.w3.org/2000/01/rdf-schema#comment","Takamiyama Daigoro, (japanisch 髙見山 大五郎, eig. Jesse James Waluni Kuhaulua; * 16. Juni 1944 in auf Maui) ist ein ehemaliger japanisch-hawaiischer Sumōringer. Er war der erste Ausländer, der ein japanisches Sumōturnier gewann. Erst im Juni 1984, als er das Alter von vierzig Jahren erreichte, schied Takamiyama aus dem aktiven Sumō aus und übernahm als Azumazeki Oyakata die Leitung über seinen eigenen Stall. Sein bekanntester Schützling wurde sein Landsmann Akebono, der 1993 als erster Ausländer zum Yokozuna erhoben wurde. Der Makuuchi-Ringer Takamisakari entstammt ebenfalls dem Azumazeki-beya."
