"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/2000/01/rdf-schema#label","Drummond family"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_families"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people_of_Hungarian_descent"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_of_Hungarian_ancestry"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earls_of_Perth"
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/2004/02/skos/core#prefLabel","Drummond family"
"http://dbpedia.org/resource/Category:Drummond_family","http://dbpedia.org/ontology/wikiPageID",28565616
"http://dbpedia.org/resource/Category:Drummond_family","http://dbpedia.org/ontology/wikiPageRevisionID",1062222470
"http://dbpedia.org/resource/Category:Drummond_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drummond_family?oldid=1062222470&ns=14"
