"subject","predicate","object"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Braithwaite (surname)"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Брейтвейт"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageID",6555294
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1121667823
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braithwaite_(disambiguation)"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurney_Braithwaite"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaubert's_Parrot"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PartyNextDoor"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Braithwaite"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyinkan_Braithwaite"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Brathwaite"
"http://dbpedia.org/resource/Braithwaite_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Braithwaite"
