"subject","predicate","object"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","List of pre-statehood mayors of San Diego"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of pre-statehood alcaldes and mayors of San Diego, from 1770 to 1850, during the Spanish, Mexican, and early American periods, prior to California's admission to statehood."
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_María_Estudillo.jpg"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_San_Diego_County,_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Alta_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_San_Diego"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego-related_lists"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Californios"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_San_Diego"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Mexican_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageID",3617580
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",1124197985
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Alta_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Grajera"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_San_Diego_County,_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Crosthwaite"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Fages"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Argüello"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._L._Brown"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_California"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_María_Alvarado"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Estudillo"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_E._Aguilar"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_de_la_Portillà"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_María_Ruiz"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Diego"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pío_Pico"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bandini"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_de_Corral"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Orozco"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Zúñiga"
