"subject","predicate","object"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Порядок спасения"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Nådens ordning"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Ordo salutis"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Ordo salutis"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Ordo salutis"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","救いの順序"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Ordre du salut"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","구원의 순서"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Ordo salutis"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","ترتيب الخلاص"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#label","Ordo salutis"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","구원의 순서 (라틴어: Ordo Salutis; 영어: Order of Salvation) 기독교의 구원교리에서 구원에 대한 과정과 단계들을 말한다. 어떤 단계는 순간적으로 일어나지만, 어떤 단계는 점진적으로 일어난다. 독력주의에서는 구원의 서정이 객관적으로 오직 하나님에 의해서 행해지는 것으로 보는 반면에 신인 협력설에서는 인간과 신의 협력으로 보는 주관적 형태로 본다. 청교도인 윌리암 퍼킨스의 황금 사슬에서 이 구원의 순서를 다루었다."
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","Порядок спасения разработан в протестантской теологии 17 века и отмечал последовательность ступеней совершенствования человека. Основой для расширенного понимания порядка стала интерпретация фрагмента из Деяний апостолов (Рим. 8:29)"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du salut (appelé aussi voie du salut ou en latin ordo salutis) fait référence à la série d'étapes conceptuelles au sein de la doctrine chrétienne du salut."
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","Nådens ordning (Latin: Ordo salutis) är en teologisk fackterm, syftande på ett antal olika, men likartade, konfessionella synsätt på hur kristna människors trosliv anses stegvis uppkomma och utvecklas."
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","ترتيب الخلاص (باللاتينية: ""Ordo salutis"") يشير إلى سلسلة من الخطوات المفاهيمية ضمن العقيدة المسيحية للخلاص. وقد تم تعريفه على أنه «مصطلح تقني للدوغماتية البروتستانتية للإشارة إلى الخطوات المتتالية في عمل الروح القدس في تخصيص الخلاص». على الرغم من وجود حس معين في اللاهوت المسيحي يكون فيه مراحل الخلاص متتابعة، يُفهم أن بعض العناصر تحدث بشكل تدريجي والبعض الآخر بشكل فوري. علاوة على ذلك تُعتبر بعض الخطوات ضمن «ترتيب الخلاص» موضوعية (أو أحادية) يؤديها الله وحده، بينما تُعتبر خطوات أخرى ذاتية (أو تآزرية) تشمل البشرية. سعى المسيحيون قبل الإصلاح البروتستانتي، مع عدم استخدام العبارة الدقيقة، إلى ترتيب عناصر الخلاص. استخدم اللاهوتيون اللوثريون مصطلح ترتيب الخلاص ""Ordo salutis"" لأول مرة في منتصف عشرينيات القرن الثامن عشر."
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","Ordo salutis (Latin: ""order of salvation"") refers to a series of conceptual steps within the Christian doctrine of salvation."
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","Ordo salutis (latim: ""A ordem da salvação"") refere-se a uma série de passos conceituais dentro da doutrina de salvação cristã. Tem sido definida como ""um termo técnico da dogmática protestante para designar as etapas consecutivas no trabalho do Espírito Santo, na apropriação da salvação."" Embora haja dentro da teologia cristã um certo senso nas fases da salvação sejam sequenciais (romanos 8:29-30), alguns elementos ocorrem de forma progressiva e outros instantâneamente. Além disso, algumas etapas na ordem da salvação ""são objetivas, realizadas exclusivamente por Deus, enquanto outras são subjetivas, envolvendo humanidade. Cristãos antes da Reforma, embora não utilizassem a frase exata, procuraram ordenar os elementos da salvação. O termo ""Ordo salutis"" foi usado pela primeira vez por teólo"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","Nella teologia cristiana, l'espressione latina ordo salutis, letteralmente ""l'ordine o piano della salvezza"", è usata solo in ambito protestante e si riferisce al tentativo di ordinare logicamente le varie fasi in cui può essere suddivisa l'opera di redenzione della creatura umana applicata al singolo credente così com'è esposta dal Nuovo Testamento."
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","聖書に基づいた「救いの順序」(Ordo Salutis, Lt) は、神学上の大きな論争点であった。歴史的に見てプロテスタント内にも、その理解に関して二つの大きな流れがある。救いの秩序とも訳される。"
"http://dbpedia.org/resource/Ordo_salutis","http://www.w3.org/2000/01/rdf-schema#comment","Ordo Salutis (Latin : ""Order of Salvation""; Jerman ""Heilsaneignung""; Belanda ""Heilsweg"" dan ""Orde des Heils""; Inggris ""The Way of Salvation"" atau Urutan Keselamatan) adalah salah satu konsep berurutan yang ada dalam Doktrin Keselamatan. Menurut Philip Schaff bahwa ordo salutis adalah ""istilah dogmatik kristen menunjuk langkah-langkah berurutan oleh pekerjaan Roh Kudus dalam keselamatan.""(monergism). Alkitab tidak secara eksplisit memberikan kepada kita susunan yang lengkap tentang keselamatan, Alkitab memberikan kita dasar yang cukup untuk urutan seperti itu. Pendekatannya ada pada pernyataan Paulus di Roma 8:29-30. Beberapa ayat yang merunjuk kepada Ordo Salutis : Roma 8:29-30; Roma 5:1-2; Roma 10:17; Yohanes 1:12; 1 Yohanes 3:9; Yohanes 10:10; dan Efesus 2:1."
"http://dbpedia.org/resource/Ordo_salutis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim's_Progress_map_small.jpg"
"http://dbpedia.org/resource/Ordo_salutis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_religious_words_and_phrases"
