"subject","predicate","object"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/2000/01/rdf-schema#label","Uomini sul fondo"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/2000/01/rdf-schema#label","Men on the Sea Floor"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. 103"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/2000/01/rdf-schema#comment","Men on the Sea Floor (Italian:Uomini sul fondo) is a 1941 Italian drama film directed by Francesco De Robertis. De Robertis specialised in semi-documentary films, in this case portraying the crew of an Italian submarine trapped after an accident. De Robertis's technique of using non-actors in roles has been credited as an influence on the development of Italian neorealism. It was known as SOS Submarine."
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/2000/01/rdf-schema#comment","S.O.S. 103 (titre original : Uomini sul fondo) est un film italien réalisé par Francesco De Robertis et sorti en 1941."
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://www.w3.org/2000/01/rdf-schema#comment","Uomini sul fondo è un film del 1941, diretto da Francesco De Robertis, un ufficiale della Marina nativo di San Marco in Lamis, che dedica una vasta filmografia all'ambiente della Marina Militare Italiana. Il titolo della versione estera è: SOS 103."
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://xmlns.com/foaf/0.1/name","Men on the Sea Floor"
"http://dbpedia.org/resource/Men_on_the_Sea_Floor","http://dbpedia.org/property/name","Men on the Sea Floor"
