"subject","predicate","object"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sea"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheMediterranean"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SeaBodyOfWater"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Morze Adriatyckie"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Muir Aidriad"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Адриатическое море"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Адріатичне море"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Αδριατική Θάλασσα"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","아드리아해"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Adriatisches Meer"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriàtica"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Adriatikoa"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriático"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mer Adriatique"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Adriatiska havet"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Adriatiko"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriático"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Laut Adriatik"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","亚得里亚海"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","البحر الأدرياتيكي"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Adriatic Sea"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","アドリア海"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Jaderské moře"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mare Adriatico"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#label","Adriatische Zee"
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#comment","De Adriatische Zee (Italiaans: Mare Adriatico, Sloveens: Jadransko morje/Jadran, Kroatisch en Bosnisch: Jadransko more, Servisch: Јадранско море, Albanees: Deti Adriatik, Latijn: Hadriaticum) is een randzee van de Middellandse Zee tussen het Apennijns Schiereiland en het Balkanschiereiland. De zee wordt van de Ionische Zee gescheiden door het Kanaal van Otranto. De zee wordt in het westen begrensd door Italië en in het oosten door Slovenië, Kroatië, Bosnië en Herzegovina, Montenegro en Albanië. Deze landen werken met elkaar samen in de Adriatische Euregio."
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Адріати́чне мо́ре (італ. mare Adriatico, еміл. Mèr Adriâtic, вен. Mar Adriàtico, неа. Mar Adriateco, алб. Deti Adriatik, лат. mare Hadriaticum) — напівзамкнуте море, висунута найдалі на північ частина Середземного моря, між Апеннінським і Балканським півостровами. Площа моря складає 124 963 км²."
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#comment","La mar Adriàtica, o el mar Adriàtic, és una part de la mar Mediterrània entre les costes de la península Itàlica, al sud i a l'oest, i de la península Balcànica, al nord i a l'est, des del golf de Venècia fins al canal d'Òtranto, que la uneix amb la resta de la Mediterrània, a l'àrea anomenada mar Jònica. La mar Adriàtica banya sis estats: Itàlia, Eslovènia, Croàcia, Bòsnia i Hercegovina, Montenegro i Albània. En italià, rep el nom de Mare Adriatico; en albanès, Deti Adriatik; en bosnià i croat, Jadransko more; en montenegrí, Jadransko more o Јадранско море, i en eslovè, Jadransko morje."
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Adriatiska havet är en vik av Medelhavet. Länderna som ligger vid Adriatiska havet är Italien, Slovenien, Kroatien, Bosnien och Hercegovina, Montenegro och Albanien. Adriatiska havet övergår i söder till Joniska havet vid Otrantosundet. Det största djupet är på 1 588 meter. Adriatiska havet har sedan urminnes tider haft livlig sjöfartstrafik. Exempel på detta är den trafik med färjor som går mellan flera städer på båda sidor av havet."
"http://dbpedia.org/resource/Adriatic_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Morze Adriatyckie lub Adriatyk (alb. Det(i) Adriatik, serb. i chorw. Jadransko more, Jadran, słoweń. Jadransko morje, Jadran, wł. Mare Adriatico) – północne odgałęzienie Morza Śródziemnego. Oddziela Półwysep Apeniński od Bałkańskiego. Nazwa morza pochodzi od nazwy starożytnego portu morskiego Hadria (obecnie Adria) założonego przez Etrusków na jego północnym wybrzeżu, na obszarze dzisiejszych Włoch. wynosi około 90 cm (średnia dla całego Morza Śródziemnego to około 27). Prądy powierzchniowe są powodowane przez wiatry północne. Amplituda temperatur jest bardzo niska."
