"subject","predicate","object"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/2000/01/rdf-schema#label","The Samurai's Garden"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/2000/01/rdf-schema#comment","The Samurai's Garden is a 1994 novel by American author Gail Tsukiyama. Many consider it to be Tsukiyama's finest work, and an influential piece in Asian American literature. The Samurai's Garden is often included in required reading lists for high school students, and is considered to be a prime example of using effective figurative language."
"http://dbpedia.org/resource/The_Samurai's_Garden","http://xmlns.com/foaf/0.1/name","The Samurai's Garden"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/property/name","The Samurai's Garden"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Samurai's_Garden.jpg"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://purl.org/dc/elements/1.1/publisher","St. Martin's Griffin"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_by_Asian-American_women"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Japan"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_novels"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_novels"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageID",18714324
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1093433184
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_novels"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Griffin"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillborn"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_literature"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_by_Asian-American_women"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Tsukiyama"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Japan"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihonjinron"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-American_novels"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7762187"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm243"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wnEw"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/The_Samurai's_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
