"subject","predicate","object"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Halogen114904661"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalogens"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/2000/01/rdf-schema#label","Ioni polialogeni"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/2000/01/rdf-schema#label","Polyhalogen ions"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/2000/01/rdf-schema#label","Polyhalogénure"
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/2000/01/rdf-schema#comment","Gli ioni polialogeni sono un gruppo di cationi e anioni poliatomici contenenti unicamente elementi alogeni (gruppo VIIA tabella periodica: F, Cl, Br, I, At). Tali ioni possono classificarsi in due classi: isopolialogeni che contengono un solo tipo di alogeno, ed eteropolialogeni con più di un tipo di alogeno."
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/2000/01/rdf-schema#comment","Les ions polyhalogénures sont des espèces chargées composées de plusieurs atomes d'halogène (c'est-à-dire de fluor, chlore, brome, iode ou astate, l'iode étant le plus commun). On appelle également « polyhalogénures » les sels et composés qu'ils forment par réaction chimique, et plus généralement les composés qui comportent plusieurs atomes d'halogène."
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/2000/01/rdf-schema#comment","Polyhalogen ions are a group of polyatomic cations and anions containing halogens only. The ions can be classified into two classes, isopolyhalogen ions which contain one type of halogen only, and heteropolyhalogen ions with more than one type of halogen."
"http://dbpedia.org/resource/Polyhalogen_ions","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Polyhalite"
"http://dbpedia.org/resource/Polyhalogen_ions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solid_state_structure_of_the_(BrF4)+_ion.png"
"http://dbpedia.org/resource/Polyhalogen_ions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solid_state_structure_of_the_(I3Cl2)+_ion.png"
"http://dbpedia.org/resource/Polyhalogen_ions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solid_state_structures_of_the_polyhalogen_ions_(BrF2)+._(ClF2)+,_(ICl2)+.png"
"http://dbpedia.org/resource/Polyhalogen_ions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canonical_forms_of_(ICl2)-.png"
"http://dbpedia.org/resource/Polyhalogen_ions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structure_of_the_(I2F12)-_dimer.png"
"http://dbpedia.org/resource/Polyhalogen_ions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structures_of_some_isopolyhalogen_cations.png"
"http://dbpedia.org/resource/Polyhalogen_ions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halogens"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageID",36909893
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageRevisionID",1118981396
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halide"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,2-dichloroethane"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyiodides"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrational_spectroscopy"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halogens"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_order"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amylose"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_pairs"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_autoionization"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyiodide"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astatine"
"http://dbpedia.org/resource/Polyhalogen_ions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_acid"
