"subject","predicate","object"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/2000/01/rdf-schema#label","ダディ・ロング・レッグズ (ミュージカル)"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Daddy Long Legs (musical)"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","ダディ・ロング・レッグスは、 ジョン・ケアード脚本、 音楽によるミュージカル。 ジーン・ウェブスターによる1912年の同名小説(あしながおじさん)を原作とする。 主人公の少女ジルーシャの手紙による書簡体＝一人称視点で書かれた原作を、ジルーシャと、ジルーシャの手紙の宛先であるジャーヴィスとの二人芝居形式に翻案している。"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Daddy Long Legs is a stage musical with a book by John Caird, and music and lyrics by Paul Gordon. It is based on the 1912 novel of the same name by Jean Webster. Set in turn-of-the-century New England, the musical tells the story of orphan Jerusha Abbott of the John Grier Home and her mysterious benefactor who agrees to send her to college, who she dubs ""Daddy Long Legs"" after seeing his elongated shadow. Under the conditions of her benefactor, Jerusha sends him a letter once a month, describing her new-found experiences with life outside the orphanage."
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://xmlns.com/foaf/0.1/name","Daddy Long Legs"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://dbpedia.org/property/name","Daddy Long Legs"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daddy_Long_Legs_(musical)_poster.jpg"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_musicals"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_novels"
"http://dbpedia.org/resource/Daddy_Long_Legs_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_musicals"
