"subject","predicate","object"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2000/01/rdf-schema#label","사이쿄마루"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2000/01/rdf-schema#label","Saikyō Maru"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2000/01/rdf-schema#label","西京丸"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2000/01/rdf-schema#comment","Saikyō Maru (西京丸) was a steamship that was built in 1888 in Scotland for Japanese merchant service. She was requisitioned for service in the First Sino-Japanese War of 1894–95 and the Russo-Japanese War of 1904–05. She was scrapped in 1927."
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2000/01/rdf-schema#comment","西京丸（さいきょうまる）は、 1. 
* 日本の商船の名前のひとつ。 2. 
* 1.のうち、日本郵船草創期に活躍した貨客船。本項で記述。 3. 
* 1.のうち、日之出汽船の1,291トンの貨物船。特設砲艦として活動。1942年6月28日にアメリカの潜水艦スティングレイ (USS Stingray, SS-186) の雷撃により沈没した。"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2000/01/rdf-schema#comment","사이쿄마루(西京丸)는 일본 상선의 이름 중 하나로 다음을 가리킨다. 1. 
* 일본우선 소속으로 청일 전쟁 시기에 활약한 화객선 2. 
* 히노데기선(日之出汽船)의 1,291톤의 화물선으로 특설 포함으로 활동했다. 1942년 6월 28일에 미국 잠수함 스팅(USS Stingray, SS-186)의 포격으로 침몰했다. 이글에서는 전자를 중점적으로 설명하며, 톤 수만 표시한 선박은 일본우편 소속의 선박이다."
"http://dbpedia.org/resource/Saikyō_Maru","http://xmlns.com/foaf/0.1/name","Saikyō Maru"
"http://dbpedia.org/resource/Saikyō_Maru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saikyo_Maru1888.jpg"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Sino-Japanese_War_naval_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_ships"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Glasgow"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russo-Japanese_War_naval_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageID",4483920
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageRevisionID",1107908527
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_ships"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Yusen"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Sino-Japanese_War_naval_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Yalu_River_(1894)"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_Glasgow_Shipbuilding_Company"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabayama_Sukenori"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_merchantman"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad_battleship"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_letters"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnage"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüshunkou_District"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russo-Japanese_War_naval_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sino-Japanese_War"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weihaiwei"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Glasgow"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(Captain)"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_registration"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_ships_of_Japan"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이쿄마루"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uM2Z"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7446549"
"http://dbpedia.org/resource/Saikyō_Maru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西京丸"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/shipDecks",2
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/shipPower",563
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saikyo_Maru1888.jpg?width=300"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/shipImageSize",300
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/shipArmament","*As armed merchant cruiser:
*1 × 120mm gun
*1 × 57mm gun
*2 × 47mm guns"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/London_and_Glasgow_Shipbuilding_Company"
"http://dbpedia.org/resource/Saikyō_Maru","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Govan"
