"subject","predicate","object"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1961"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHancockCounty,Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHancockCounty,Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaine"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInMaine"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","ديدهام (مين)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Дедгем (Мен)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham, Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Dedham (Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham é uma vila localizada no condado de Hancock, no estado americano do Maine. No censo de 2010, tinha uma população de 1.681 habitantes e uma densidade populacional de 14,63 pessoas por km²."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham est une ville américaine située dans le Comté de Hancock, dans le Maine. Selon le recensement de 2020, sa population est de 1 648 habitants."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham ist eine Town im Hancock County des Bundesstaates Maine in den Vereinigten Staaten. Im Jahr 2020 lebten dort 1648 Einwohner in 1172 Haushalten auf einer Fläche von 114,94 km²."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham – miasto w Stanach Zjednoczonych, w stanie Maine, w hrabstwie Hancock."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham és una població dels Estats Units a l'estat de Maine (EUA). Segons el cens del 2000 tenia una població de 1.422 habitants."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham is a town in Hancock County, Maine, United States. The population was 1,648 at the 2020 census. The town includes the site of a Cold War airplane crash on Bald Mountain."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","ديدهام (بالإنجليزية: Dedham, Maine)‏ هي بلدة أمريكية تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 1,681 نسمة ومساحتها 114.94 كم2 وترتفع عن سطح البحر 105 متر."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham è un comune degli Stati Uniti d'America, situato nello Stato del Maine, nella contea di Hancock."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham Ameriketako Estatu Batuetako inkorporatutako herri bat da. Hancock konderrian dago, Maine estatuan. 1.681 biztanle ditu, 44,38 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Дедгем (англ. Dedham) — місто (англ. town) в США, в окрузі Генкок штату Мен. Населення — 1681 особа (2010)."
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Dedham es un pueblo ubicado en el condado de Hancock en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 1.681 habitantes y una densidad poblacional de 14,63 personas por km².​"
"http://dbpedia.org/resource/Dedham,_Maine","http://xmlns.com/foaf/0.1/name","Dedham, Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6875
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.58694458007812
"http://dbpedia.org/resource/Dedham,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_F-101_Voodoo.jpg"
"http://dbpedia.org/resource/Dedham,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageID",115981
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1114983789
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_F-101_Voodoo"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDonnell_F-101_Voodoo.jpg"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_air_navigation_system"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling_(military)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Fighter_Squadron"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedham,_Massachusetts"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Air_Force_Base"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_207"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Dedham,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dedhamme.org"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dedham_(Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tpwj"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dedham_(Maine)"
"http://dbpedia.org/resource/Dedham,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дедгем_(Мэн)"
