"subject","predicate","object"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2011 Malaysian Open – Doubles"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Open 2011, парний розряд"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","BMW Malaysian Open 2011 - Doppio"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Chan Yung-jan and Zheng Jie were the defending champions, but both chose not to participate. Dinara Safina and Galina Voskoboeva won in the final against Noppawan Lertcheewakarn and Jessica Moore, 7–5, 2–6, [10–5]."
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del BMW Malaysian Open 2011 è stato un torneo di tennis facente parte del WTA Tour 2011. Chan Yung-jan e Zheng Jie erano le detentrici del titolo, ma quest'anno non hanno partecipato. Galina Voskoboeva hanno battuto in finale Noppawan Lertcheewakarn e Jessica Moore, 7–5, 2–6, [10–5]."
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Чжань Юнжань і Чжен Цзє були чинними чемпіонками, але цього разу вирішили не брати участі. Дінара Сафіна і Галина Воскобоєва виграли титул, перемігши у фіналі пару і Джессіка Мур з рахунком 7–5, 2–6, [10–5]."
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_WTA_Tour"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_Open_(tennis)"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageID",31023674
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1120389923
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wanting"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_WTA_Tour"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Shuai_(tennis)"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinara_Safina"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Jingjing"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Ivanova_(tennis)"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Bovina"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Palkina"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Xinyun"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjana_Malek"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elena_Camerin"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Jie"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darya_Kustova"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuko_Aoyama"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Chin-wei"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Sema"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmila_Groth"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Yung-jan"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiko_Nakamura"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_Open_(tennis)"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Yifan"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessy_Rompies"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_Tananta"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Shengnan"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaëlla_Krajicek"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noppawan_Lertcheewakarn"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Voskoboeva"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çağla_Büyükakçay"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetiana_Luzhanska"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Moore_(tennis)"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urszula_Radwańska"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Šafářová"
"http://dbpedia.org/resource/2011_Malaysian_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayuk_Basuki"
