"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Hill forts in Derbyshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Derbyshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Derbyshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Derbyshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hill_forts_in_England"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derbyshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Derbyshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/2004/02/skos/core#prefLabel","Hill forts in Derbyshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://dbpedia.org/ontology/wikiPageID",9059475
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",753882559
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Hill_forts_in_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hill_forts_in_Derbyshire?oldid=753882559&ns=14"
