"subject","predicate","object"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/2000/01/rdf-schema#label","Comin' Down the Road: The Concert at Royal Albert Hall"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Comin' Down the Road: The Concert at Royal Albert Hall is a DVD release from John Fogerty released on November 3, 2009. The DVD features songs from Fogerty's show at Royal Albert Hall during his 2008 tour."
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100106115935/http:/johnfogerty.com/news_d.aspx%3Fnid=1653"
"http://dbpedia.org/resource/Comin'_Down_the_Road:_The_Concert_at_Royal_Albert_Hall","http://dbpedia.org/property/name","Comin' Down the Road"
