"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#label","Prince Murat"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#label","Murat (famiglia)"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#label","Maison Murat"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#label","Casa de Murat"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#label","Príncipe Murat"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#label","Murat (geslacht)"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#label","Мюраты"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#comment","La maison Murat est une famille française de la noblesse d'Empire qui a notamment régné sur le duché de Berg et de Clèves de 1806 à 1808 et sur le royaume de Naples de 1808 à 1815."
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Мюраты (фр. Murat; правильное произношение - Мюра) — семья принцев (князей; фр. Prince Murat), потомки Иоахима Мюрата, наполеоновского маршала и неаполитанского короля, и его жены Каролины, сестры Наполеона I. Род принцев Мюратов существует до настоящего времени. Наследник носит титул принца Понтекорво (до 1812 года его носил маршал Бернадот, но после того, как он был избран шведским престолонаследником, Наполеон своим указом передал титул Понтекорво второму сыну Мюрата Люсьену)."
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Prince Murat is a French princely title that traces its origin back to 1804, when Emperor Napoleon granted the rank of prince français to his brother-in-law Joachim Murat, who subsequently reigned as King of Naples from 1808 to 1815. On 5 December 1812, Joachim Murat's second son Lucien was created sovereign Prince of Pontecorvo (an enclave in the Kingdom of Naples) in succession to Jean-Baptiste Jules Bernadotte, by an Imperial Decree."
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#comment","A casa de Murat é uma família nobre francesa que teve como fundador Joaquim Murat, marechal e almirante do Primeiro Império Francês. Príncipes Murat: 
* Joaquim, 1.º Príncipe Murat (1767–1815) Rei de Nápoles, Grão-Duque de Berg 
* (1801–1847); 
* Luciano, 3.º Príncipe Murat (1803–1878); 
* Joaquim, 4.º Príncipe Murat (1834–1901); 
* Joaquim, 5.º Príncipe Murat (1856–1932); 
* Joaquim, 6.º Príncipe Murat (1885–1938); 
* Joaquim, 7.º Príncipe Murat (1920–1938); 
* Joaquim, 8.º Príncipe Murat (nascido em 1944)."
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Murat es un título principesco francés que traza sus orígenes en 1804, cuando el emperador Napoleón concedió el rango de prince français a su cuñado Joaquín Murat, quien subsiguientemente reinó como rey de Nápoles entre 1808 y 1815.​ El 5 de diciembre de 1812, el segundo hijo de Joaquín Murat, , fue creado Príncipe soberano de Pontecorvo (un enclave en el Reino de Nápoles) sucediendo a Jean-Baptiste Jules Bernadotte, por Decreto Imperial.​"
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Murat (in francese: Maison Murat) è una famiglia della che ebbe come capostipite Gioacchino Murat, maresciallo dell'Impero e ammiraglio di Francia."
"http://dbpedia.org/resource/Prince_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Murat is een Franse prinselijke familie verwant aan Napoleon Bonaparte."
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/name","House of Murat"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190929161930/http:/princeprincessemurat.com/"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murat2.jpg"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medium_Coat_of_Arms_of_Joachim_Murat_as_King_of_Naples.svg"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim,_5th_Prince_Murat_(cropped).jpg"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim,_6th_Prince_Murat_in_Rouen,_1922.jpg"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim_4eme_Prince_Murat.jpg"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim_8th_Prince_Murat.png"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Achille_Murat.jpg"
"http://dbpedia.org/resource/Prince_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_du_Prince_Lucien_Murat_(1803-1878),_fils_du_roi_de_Naples_(cropped).jpg"
"http://dbpedia.org/resource/Prince_Murat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_princes"
"http://dbpedia.org/resource/Prince_Murat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_Murat"
"http://dbpedia.org/resource/Prince_Murat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murat"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageID",9510983
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageRevisionID",1117788113
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim,_Prince_of_Pontecorvo"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Bonaparte"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Achille_Murat"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_Murat"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_princes"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility_of_the_First_French_Empire"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_du_Prince_Lucien_Murat_(1803-1878),_fils_du_roi_de_Naples_(cropped).jpg"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Berg"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murat"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murat2.jpg"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Murat"
"http://dbpedia.org/resource/Prince_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Naples"
