"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2000/01/rdf-schema#label","Левинталь, Даниил"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2000/01/rdf-schema#label","Daniel A. Levinthal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2000/01/rdf-schema#label","Daniel A. Levinthal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2000/01/rdf-schema#comment","Daniel A. Levinthal (born in 1957) is a Reginald H. Jones Professor of Corporate Strategy at the Wharton School of the University of Pennsylvania. Levinthal is considered to be one of the most prominent management scholars. His pioneering work on organizational learning, complex systems, and innovation as search process have advanced understanding of organizational and industry evolution and received numerous international awards. His papers remain some of the highest cited papers in management and social sciences in general."
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2000/01/rdf-schema#comment","Даниил Левинталь (англ. Daniel A. Levinthal; родился 1957, США) — американский экономист, профессор экономики Уортонской школы бизнеса при Пенсильванском университете."
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://www.w3.org/2000/01/rdf-schema#comment","Daniel A. Levinthal (* 1957) ist ein US-amerikanischer Managementwissenschaftler. Sein Vater Elliott Levinthal war Professor an der Stanford University. Levinthal studierte Wirtschaftswissenschaften an der Harvard University mit dem Bachelor-Abschluss 1979 und wurde 1985 an der Stanford University bei James G. March promoviert. Ab 1983 war er Instructor und ab 1985 Assistant Professor an der Carnegie Mellon University und ab 1989 Associate Professor und ab 1998 Professor an der Wharton School der University of Pennsylvania."
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://xmlns.com/foaf/0.1/name","Daniel A. Levinthal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/property/name","Daniel A. Levinthal"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Levinthal_(2014).jpg"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_faculty"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_Graduate_School_of_Business_alumni"
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageID",54657974
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageRevisionID",1100528191
"http://dbpedia.org/resource/Daniel_A._Levinthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_School_of_the_University_of_Pennsylvania"
