"subject","predicate","object"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Veterinarian110749715"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVeterinarians"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/2000/01/rdf-schema#label","The Mackinnons"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/2000/01/rdf-schema#comment","The Mackinnons was a BBC Scotland drama series, which started in 1977. It starred Bill Simpson as the head of the Mackinnon family, a vet in the fictional Argyll town of Inverglen (the opening shot actually showed Inveraray). It was seen as inhabiting similar terrain to Dr. Finlay's Casebook and Sutherland's Law, but was less successful."
"http://dbpedia.org/resource/The_Mackinnons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/The_Mackinnons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_veterinarians"
"http://dbpedia.org/resource/The_Mackinnons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/The_Mackinnons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Mackinnons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Scotland"
"http://dbpedia.org/resource/The_Mackinnons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argyllshire"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageID",38473576
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageRevisionID",1109558451
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inveraray"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Scotland"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argyllshire"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Finlay's_Casebook"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland's_Law"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_veterinarians"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Simpson_(actor)"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Glaister"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/scotland/aboutus/wirelesstoweb/gallery/index.shtml%3Fdecade=70s&gallery_image=bill_simpson"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0165044/"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chwfs"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woWZ"
"http://dbpedia.org/resource/The_Mackinnons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7749295"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-prog-stub"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Mackinnons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
