"subject","predicate","object"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Vallavanukku Vallavan (2016 film)"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://dbpedia.org/ontology/wikiPageID",51227623
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1083236163
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Simha"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bobby_Simha"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vallavanukku_Vallavan_(2016_film)?oldid=1083236163&ns=0"
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Vallavanukku_Vallavan_(2016_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vallavanukku_Vallavan_(2016_film)"
