"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://www.w3.org/2000/01/rdf-schema#label","Paul Annesley Gore"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://www.w3.org/2000/01/rdf-schema#comment","Paul Annesley Gore (c. 1703 – 1780) was an Irish politician. He was the second son of Sir Arthur Gore, 2nd Baronet, and Elizabeth Annesley, and younger brother of Arthur Gore, 1st Earl of Arran. He sat in the House of Commons of Ireland, as a Member of Parliament for Mayo from 1751 to 1760,and for Sligo County from 1765 to 1768."
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Sligo_constituencies"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_deaths"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gore_family_(Anglo-Irish_aristocracy)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageID",43284736
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageRevisionID",1088393318
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Gore,_2nd_Baronet"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Bingham,_6th_Baronet"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Sligo_constituencies"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Cooper_(1732–1800)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Ireland"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_deaths"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_King,_1st_Earl_of_Kingston"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gore_family_(Anglo-Irish_aristocracy)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wynne_(1723–1789)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cuffe_(died_1762)"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Browne,_2nd_Earl_of_Altamont"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115k_wg"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o2ir"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663473"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paul_Annesley_Gore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
