"subject","predicate","object"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2000/01/rdf-schema#label","Marquis of Alorna"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2000/01/rdf-schema#label","Marquês de Alorna"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2000/01/rdf-schema#comment","Marquês de Alorna foi um título criado por D. João V de Portugal, por carta de 9 de Novembro de 1748, a favor de D. Pedro Miguel de Almeida, 3.º conde de Assumar e, desde 1748, marquês de Castelo Novo. Enquanto este último título foi concedido em vida, o de marquês de Alorna é de juro e herdade. D. Pedro Miguel era um afamado nobre e militar, quando jovem, como governador da Capitania de São Paulo e Minas do Ouro, no Brasil, e, mais tarde, um próspero vice-rei e governador da Índia."
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2000/01/rdf-schema#comment","Marquis of Alorna was a Portuguese title of nobility granted, on 9 November 1748, by King John V of Portugal, to D. Pedro Miguel de Almeida Portugal e Vasconcelos, 3rd Count of Assumar and 44th viceroy of India. Originally, on 24 March 1744, the title was granted to him as Marquis of Castelo Novo but, due to his victories in India, it was changed, in 1748, to Marquis of Alorna, a town in Portuguese India."
"http://dbpedia.org/resource/Marquis_of_Alorna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pt_Assumar.svg"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Pedro_Miguel_de_Almeida_Portugal,_1.º_Marquês_de_Alorna_(Fundação_das_Casas_de_Fronteira_e_Alorna).png"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageID",22328571
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageRevisionID",1004108366
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Almeida"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_de_Almeida_Portugal"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_marquesses_in_Portugal"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V_of_Portugal"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_(honorific)"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_of_nobility"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_de_Almeida_Portugal,_4th_Marquise_of_Alorna"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Miguel_de_Almeida_Portugal_e_Vasconcelos"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Assumar"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_Portuguese_India"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:D._Pedro_Miguel_de_Almeida_Portugal,_1.º_Marquês_de_Alorna_(Fundação_das_Casas_de_Fronteira_e_Alorna).png"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcipe"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Fronteira"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_pt_Assumar.svg"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/P/tit_page.php%3Fid=66"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/P/tit_page.php%3Fid=373"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marquês_de_Alorna"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6772705"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rRBu"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxx7w"
"http://dbpedia.org/resource/Marquis_of_Alorna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
