"subject","predicate","object"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Cromwell Historic District"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Cromwell Historic District is a national historic district located at Cromwell, Noble County, Indiana. The district encompasses 33 contributing buildings in the central business district and surrounding residential sections of Cromwell. It developed between about 1875 and 1953, and includes notable examples of Italianate, Queen Anne, Classical Revival, Tudor Revival, and Bungalow / American Craftsman style architecture. Notable buildings include the Edwin Kline-DeMotte House (c. 1890), Forrest Henney/Henney Funeral Home (1910), Hussey House (1901), Kline Building-Maccabee Hall (c. 1880), Sparta State Bank (c. 1915), Smith's Hall/Knights of Pythias Hall (1910), Pret Lung Meat Market (1917), Calvary Lutheran (Cromwell Evangelical Lutheran) Church (1910), and Biddle's Bakery (1925)."
"http://dbpedia.org/resource/Cromwell_Historic_District","http://xmlns.com/foaf/0.1/name","Cromwell Historic District"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://dbpedia.org/property/name","Cromwell Historic District"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4022216796875
"http://dbpedia.org/resource/Cromwell_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.61444091796875
"http://dbpedia.org/resource/Cromwell_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_north_of_Orange,_Cromwell.jpg"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cromwell,_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Noble_County,_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Noble_County,_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Cromwell_Historic_District","http://dbpedia.org/ontology/wikiPageID",50726513
"http://dbpedia.org/resource/Cromwell_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092244268
