"subject","predicate","object"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfVietnam"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfChina"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMountainsOfAsia"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/2000/01/rdf-schema#label","Phu Si Lùng"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/2000/01/rdf-schema#label","Phu Si Lung"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/2000/01/rdf-schema#comment","Pu Si Lung (Núi Pu Si Lung, sometimes Phu Si Lung, Phu Xi Lùng), is a mountain in Southeast Asia on the international border between China and Vietnam. The peak, narrowly on the Vietnamese side, is 3,076 metres tall. The mountain is in the xã (commune) Pa Vệ Sử, Mường Tè District, Lai Châu Province. It is adjacent to Pu Tả Tông (2,109 m) and Pu Đen Đinh (1,886 m)."
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/2000/01/rdf-schema#comment","Le Phu Si Lùng est un sommet du Nord du Viêt Nam situé à l'extrémité orientale des prolongements de l'Himalaya, dans la province de Lai Châu. La frontière sino-vietnamienne passe à proximité, à l'est puis au nord de la cime. La montagne fait partie d'une des suites de massifs qui convergent vers l'Ailao Shan, en Chine. Avec 3 076 mètres d'altitude, le sommet est le deuxième plus élevé du Viêt Nam, après le Phan Xi Păng. Le Phu Si Lùng domine la vallée de la Sông Đà (en français rivière Noire), et se trouve à vingt-sept kilomètres au nord de la petite ville de Mường Tè, chef-lieu du district homonyme. Il fait partie de la commune (xia) de Pa Vệ Sử."
"http://dbpedia.org/resource/Phu_Si_Lung","http://xmlns.com/foaf/0.1/name","Pu Si Lung"
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/property/name","Pu Si Lung"
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.63333320617676
"http://dbpedia.org/resource/Phu_Si_Lung","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.783332824707
"http://dbpedia.org/resource/Phu_Si_Lung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_mountains_of_Asia"
"http://dbpedia.org/resource/Phu_Si_Lung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lai_Châu_province"
"http://dbpedia.org/resource/Phu_Si_Lung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Vietnam"
"http://dbpedia.org/resource/Phu_Si_Lung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–Vietnam_border"
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageID",25697296
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageRevisionID",1063468398
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mường_Tè"
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lai_Châu_province"
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_prominent_peak"
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Vietnam"
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Phu_Si_Lung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–Vietnam_border"
