"subject","predicate","object"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Sewanee Tigers football team"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Sewanee Tigers football team was an American football team that represented the Sewanee Tigers of Sewanee: The University of the South as an independent during the 1901 college football season. In its third season under head coach Billy Suter, the team compiled a 4–2–2 record. Sewanee was a member of the Southern Intercollegiate Athletic Association during the majority of the 1901 season. However, the association indefinitely suspended Sewanee on November 26, 1901, for allowing an ineligible player to participate in the November 16 game against Vanderbilt."
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewanee_Tigers_football_seasons"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",47453847
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105724920
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Virginia_Orange_and_Blue_football_team"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_G._Cope"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGee_Field"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee–Vanderbilt_football_rivalry"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Nashville_Garnet_and_Blue_football_team"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee_Tigers_football"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street_Park_(Richmond,_Virginia)"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewanee_Tigers_football_seasons"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee,_Tennessee"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dudley_Field"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee:_The_University_of_the_South"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Suter"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Cumberland_Bulldogs_football_team"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21188786"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21TC3"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1901_Sewanee_Tigers_football_team"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sewanee_Tigers_football_navbox"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Harris_G._Cope"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Billy_Suter"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McGee_Field"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/team","Sewanee Tigers"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/abstract","The 1901 Sewanee Tigers football team was an American football team that represented the Sewanee Tigers of Sewanee: The University of the South as an independent during the 1901 college football season. In its third season under head coach Billy Suter, the team compiled a 4–2–2 record. Sewanee was a member of the Southern Intercollegiate Athletic Association during the majority of the 1901 season. However, the association indefinitely suspended Sewanee on November 26, 1901, for allowing an ineligible player to participate in the November 16 game against Vanderbilt."
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_Sewanee_Tigers_football_team?oldid=1105724920&ns=0"
"http://dbpedia.org/resource/1901_Sewanee_Tigers_football_team","http://dbpedia.org/ontology/wikiPageLength",7060
