"subject","predicate","object"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInRomania"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Clara gas field"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas Clara"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Clara adalah yang terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2015. Total ladang ini kurang lebih 97 miliar kaki kubik (2,8 km³). Produksi gas mencapai 11 juta kaki kubik/hari (0,31×106m³) tahun 2015."
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Clara gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce natural gas and condensates. The total proven reserves of the Clara gas field are around 97 billion cubic feet (2.8 km³), and production is slated to be around 11 million cubic feet/day (0.31×106m³) in 2015."
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/name","Clara"
"http://dbpedia.org/resource/Clara_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Clara_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageID",39366433
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1033932379
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clara_gas_field"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vove"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_gas_Clara"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vplvt3"
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14954524"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/startDevelopment",2014
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/startProduction",2015
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/abstract","The Clara gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce natural gas and condensates. The total proven reserves of the Clara gas field are around 97 billion cubic feet (2.8 km³), and production is slated to be around 11 million cubic feet/day (0.31×106m³) in 2015."
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/abstract","Ladang gas Clara adalah yang terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2015. Total ladang ini kurang lebih 97 miliar kaki kubik (2,8 km³). Produksi gas mencapai 11 juta kaki kubik/hari (0,31×106m³) tahun 2015."
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/block","Midia"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/discovery",2010
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/estGasBcm",2.8
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/estGasBft",97
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/productionGasBcm/y",0.11
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/productionGasMmcuft/d",11
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/property/productionGasMmscm/d",0.31
"http://dbpedia.org/resource/Clara_gas_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clara_gas_field?oldid=1033932379&ns=0"
"http://dbpedia.org/resource/Clara_gas_field","http://dbpedia.org/ontology/wikiPageLength",2006
"http://dbpedia.org/resource/Clara_gas_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clara_gas_field"
