"subject","predicate","object"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","FIA Sportscar Championship 2001"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","2001 FIA Sportscar Championship"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001 du FIA Sportscar Championship est la cinquième édition de cette compétition en tenant compte qu'elle descend de en tenant compte qu'elle descend de l'International Sports Racing Series et de la Sports Racing World Cup. Elle se déroule du 8 avril au 16 septembre 2001. Elle comprend huit manches de 2 Heures 30 minutes ou 1 000 km chacune."
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 FIA Sportscar Championship was the inaugural season of FIA Sportscar Championship, an auto racing series regulated by the Fédération Internationale de l'Automobile and organized by International Racing Series Ltd. The series was a continuation of the previous SportsRacing World Cup dating back to 1997. It was open to two categories of sports prototypes, SR1 and SR2, and awarded championships to drivers and teams in each category. A championship for constructors was also established for this season. It began on 8 April and ended on 16 September after eight races."
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_motorsport"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_Sportscar_Championship"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageID",7593264
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1102169334
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Francioni"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_&_Scott_Mk_III"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavelot"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Chiesa"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Kaufmann"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_(engine)"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Redon"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audisio_&_Benvenuto_Racing"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM_Autosport"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B2K/10"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Catalunya"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Baldi"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lammers"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Saccomanno"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raniero_Randaccio"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Derichebourg"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Spa"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano_Guiliani"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Monza"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Griessner"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascari_Cars"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Nürburgring"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascari_A410"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Prospero"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_S101"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Merzario"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Stirling"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Lavaggi"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBRT_Schroeder_Motorsport"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hancock"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_de_Lorenzi"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIA_Sportscar_Championship_Barcelona"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescarolo_Sport"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMS_Scuderia_Italia"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Zadra"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucchini_Engineering"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Khan"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Flux"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIA_Sportscar_Championship_Donington"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIA_Sportscar_Championship_Magny-Cours"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Motorsport"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIA_Sportscar_Championship_Mondello"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mallock"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIA_Sportscar_Championship_Nürburgring"
"http://dbpedia.org/resource/2001_FIA_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Jurasz"
