"subject","predicate","object"
"http://dbpedia.org/resource/64k_intro","http://www.w3.org/2000/01/rdf-schema#label","64k intro"
"http://dbpedia.org/resource/64k_intro","http://dbpedia.org/ontology/wikiPageID",48459457
"http://dbpedia.org/resource/64k_intro","http://dbpedia.org/ontology/wikiPageRevisionID",777995640
"http://dbpedia.org/resource/64k_intro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64K_intro"
"http://dbpedia.org/resource/64k_intro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/64K_intro"
"http://dbpedia.org/resource/64k_intro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/64k_intro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/64k_intro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/64k_intro?oldid=777995640&ns=0"
"http://dbpedia.org/resource/64k_intro","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/64k_intro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/64k_intro"
