"subject","predicate","object"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalCollegeOfSurgeons"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSurgeons"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2000/01/rdf-schema#label","James Berry (surgeon)"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Berry FRCS FSA (1860-17 March 1946) was a Canadian-born British surgeon. Berry was born in Kingston, Ontario, to English solicitor Edward Berry of Croydon, London and was educated at Whitgift School, Croydon and St Bartholomew's Hospital. He then served as house surgeon at St Bartholomew's to Sir Thomas Smith, and was demonstrator of anatomy. He was President of the Medical Society of London, 1921–22 and President of the Royal Society of Medicine, 1926–28. He was knighted in the 1925 Birthday Honours. He retired in 1927 and was elected consulting surgeon to the Royal Free Hospital."
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/James_Barry_(surgeon)"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Berry_(1860–1946),_FRCS.jpg"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/death",1946
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/birth",1860
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Sava"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Medicine"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Croydon"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Whitgift_School"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageID",40435818
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageRevisionID",1114478556
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Medicine"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Croydon"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCS"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goitre"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitgift_School"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_James_Berry_(1860–1946),_FRCS.jpg"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Free_Hospital"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleft_palates"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Society_of_London"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Sava"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaesthetist"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Whitgift_School"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Anna"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Sava"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Dickinson"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Birthday_Honours"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzv7h8"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287266284"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15997304"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p173735452"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/amwQ"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Berry_(surgeon)"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1206962836"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/sname","James Berry"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_Royal_Society_of_Medicine"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/James_Berry_(surgeon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Berry_(1860–1946),_FRCS.jpg?width=300"
