"subject","predicate","object"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/2000/01/rdf-schema#label","芥末無薑"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/2000/01/rdf-schema#label","Wasabi-No-Ginger"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/2000/01/rdf-schema#label","Wasabi-No-Ginger"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/2000/01/rdf-schema#comment","芥末無薑（英語：Wasabi-No-Ginger），是漫威漫畫中的虛構超級英雄角色，由和共同創作。芥末無薑首次於《大英雄天團》#1中登場。"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/2000/01/rdf-schema#comment","Wasabi-No-Ginger is a fictional superhero appearing in American comic books published by Marvel Comics. Created by writer Chris Claremont and artist David Nakayama, he first appeared in Big Hero 6 #1 (September 2008), a book about a titular superhero team in which Wasabi is a member. Wasabi appears in the 2014 Disney animated film Big Hero 6 voiced by Damon Wayans Jr., with Khary Payton taking over in the television series and the video game Kingdom Hearts III. This version of him is black and is a smart neurotic neat freak. He also uses plasma blades to help protect the city."
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://www.w3.org/2000/01/rdf-schema#comment","Wasabi-No-Ginger es un superhéroe ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por el escritor Chris Claremont y el artista , apareció por primera vez en Big Hero 6 # 1 (septiembre de 2008), un libro sobre un equipo titular de superhéroes en el que Wasabi es miembro."
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://dbpedia.org/property/name","Wasabi"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasabi_from_Disney's_Big_Hero_6.png"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasabi-No-Ginger_(Marvel_Comics).jpg"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://xmlns.com/foaf/0.1/givenName","Wasabi-No-Ginger"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_comics"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kenjutsuka"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2008"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_college_students"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_superheroes"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_chefs"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Hero_6_characters"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_superheroes"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pacifists"
"http://dbpedia.org/resource/Wasabi-No-Ginger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_tai_chi_practitioners"
