"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Francis Shepherd"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Francis Shepherd (diplomat)"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Francis Michie Shepherd"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Michie Shepherd (ur. 6 stycznia 1893, zm. 15 maja 1962) – brytyjski urzędnik konsularny i dyplomata."
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Michie Shepherd, KBE, CMG (6 January 1893 – 15 May 1962) was a British diplomat. He was the British envoy to Finland, Persia, and Poland."
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Michie Shepherd (* 6. Januar 1893; † 15. Mai 1962) war ein britischer Botschafter."
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenoble_Alpes_University_alumni"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Iran"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_consuls"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageID",68482081
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1047376992
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble_University"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Iran"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_School"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Iran"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenoble_Alpes_University_alumni"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_consuls"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ukwhoswho.com/view/10.1093/ww/9780199540891.001.0001/ww-9780199540884-e-48924"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sant.ox.ac.uk/mec/MEChandlists/Shepherd-Collection.pdf"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Francis_Shepherd"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francis_Shepherd"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francis_Michie_Shepherd"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SkbT"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441729"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-diplomat-stub"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/abstract","Sir Francis Michie Shepherd, KBE, CMG (6 January 1893 – 15 May 1962) was a British diplomat. He was the British envoy to Finland, Persia, and Poland."
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/abstract","Sir Francis Michie Shepherd (ur. 6 stycznia 1893, zm. 15 maja 1962) – brytyjski urzędnik konsularny i dyplomata."
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/abstract","Sir Francis Michie Shepherd (* 6. Januar 1893; † 15. Mai 1962) war ein britischer Botschafter."
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Shepherd_(diplomat)?oldid=1047376992&ns=0"
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://dbpedia.org/ontology/wikiPageLength",2905
"http://dbpedia.org/resource/Francis_Shepherd_(diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Shepherd_(diplomat)"
