"subject","predicate","object"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/2000/01/rdf-schema#label","USS Valiant (SP-535)"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://www.w3.org/2000/01/rdf-schema#comment","The first USS Valiant (SP-535) was a United States Navy patrol vessel in commission from 1917 to 1919. Valiant was built in 1896 as a private sailing cutter of the same name by Charles S. Drowne. She was rebuilt in 1907 and was fitted with an auxiliary engine to augment her sails in 1917. In 1917, the U.S. Navy acquired Valiant under a free lease from her owner, Henry M. Warren, for use as a section patrol vessel during World War I. She was commissioned as USS Valiant (SP-535) on 29 May 1917 at Philadelphia, Pennsylvania."
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://xmlns.com/foaf/0.1/name","USS Valiant"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://dbpedia.org/ontology/wikiPageID",29614912
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://dbpedia.org/ontology/wikiPageRevisionID",1094367772
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Valiant_(SP-535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
