"subject","predicate","object"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sWestern(genre)Films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRyszardBolesławski"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Three Godfathers (1936 film)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Fils du désert (film, 1936)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils du désert (titre original : Three Godfathers) est un film américain en noir et blanc réalisé par Richard Boleslawski, sorti en 1936. Un remake sera tourné en 1948, avec John Wayne."
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Three Godfathers is a 1936 American Western film directed by Richard Boleslawski and released by Metro-Goldwyn-Mayer starring Chester Morris, Lewis Stone, Walter Brennan, and Irene Hervey. It was adapted from the novel of the same name by Peter B. Kyne. Three bank robbers find a newborn baby and his dying mother in the desert."
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://xmlns.com/foaf/0.1/name","Three Godfathers"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/property/name","Three Godfathers"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Godfathers_FilmPoster.jpeg"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ryszard_Bolesławski"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Christmas_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_Western_(genre)_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Joseph_L._Mankiewicz"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageID",16307595
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106330796
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey_(actor)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey_Jr."
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kohler"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ryszard_Bolesławski"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_B._Kyne"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Armendáriz"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christmas_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boleslawski"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Stone"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bickford"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Imhof"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Heroes_(film)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_LeSaint"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Godfathers"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Christmas_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Robertson"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sheehan_(actor)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ruttenberg"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sullivan_(film_editor)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Seff"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hatton"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Godfathers_(1916_film)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Kinskey"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Morris"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Livingston_(actor)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Godfathers_(novel)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Paramore,_Jr."
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brennan"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_Western_(genre)_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Hervey"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Toler"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marked_Men_(1919_film)"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Three_Godfathers_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Joseph_L._Mankiewicz"
