"subject","predicate","object"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cat102121620"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualCats"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsInPolitics"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Humphrey (gat)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","ハンフリー (猫)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Humphrey (kot)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Humphrey (cat)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Хамфри (кот)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Humphrey (Kater)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Humphrey (kat)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Humphrey (kucing)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Humphrey (chat)"
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Ха́мфри (англ. Humphrey, c. 1988 — март 2006) — кот, служивший главным мышеловом в резиденции британских премьеров на Даунинг-стрит, 10; он служил при трёх премьер-министрах Великобритании — Маргарет Тэтчер, Джоне Мейджоре и Тони Блэре."
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey (ur. ok. 1988, zm. w marcu 2006) – kot, który spełniał w okresie od października 1989 r. do 13 listopada 2003 r. funkcję myszołapa w siedzibie brytyjskiego premiera na Downing Street 10 w Londynie. Kot, który jak się przypuszcza miał ok. roku kiedy zaczął swoją ""służbę"", działał w okresie pełnienia urzędu przez Margaret Thatcher, Johna Majora i Tony'ego Blaira. Został nazwany na cześć wzorowego rządowego urzędnika, którego postać pojawiła się w dwóch brytyjskich serialach telewizyjnych: Tak, panie ministrze (Yes, Minister) i Tak, panie premierze (Yes, Prime Minister). Jego poprzednikiem był kot o imieniu Wilberforce."
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey (circa 1988 — Londen, maart 2006) was een Britse kater. Van oktober 1989 tot 13 november 1997 bekleedde hij als opvolger van de functie van Chief Mouser to the Cabinet Office, officiële muizenvanger, onder het bewind van Margaret Thatcher, John Major en Tony Blair. Enkele maanden na het aantreden van Blair ging hij met pensioen."
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey (1988 — Londres, març 2006) fou un gat i polític britànic. Des del mes d'octubre de 1989 fins al 13 de novembre de 1997 tingué la funció de sota els governs de Margaret Thatcher, John Major i Tony Blair. Es jubilà alguns mesos després de l'elecció de Blair. Segons un memo de Jonathan Rees, el responsable principal de Humprey, la raó de la jubilació fou la salut del gat, que tenia problemes renals, tot i que corregueren rumors que , la dona de Tony Blair, n'havia donat l'ordre."
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey (sekitar 1988 – Maret 2006) adalah seekor kucing yang ditugaskan sebagai Kepala Pemburu Tikus untuk Kantor Kabinet di 10 Downing Street, kediaman resmi Perdana Menteri Britania Raya, dari Oktober 1989 sampai 13 November 1997. Mulai menjabat saat berusia satu tashun, ia menjabat di bawah kepemimpinan Margaret Thatcher, John Major dan Tony Blair, pensiun enam bulan setelah keluarga Blair pindah ke Downing Street. Ia merupakan penerus dari Wilberforce. Ia kemudian disebut oleh pers sebagai karyawan yang sebenarnya di Number 10."
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey (* um 1988; † 15. März 2006) war ein Kater, der vom Oktober 1989 bis zum 13. November 1997 in Downing Street No. 10, der Amtswohnung des britischen Premierministers, als Mäusefänger Dienst tat. Bis zu seiner Ausmusterung trug er den Titel Chief Mouser to the Cabinet Office."
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey (c. 1988 – March 2006) was a cat employed as the chief mouser to the Cabinet Office at 10 Downing Street, the official residence of the Prime Minister of the United Kingdom, from October 1989 to 13 November 1997. Arriving as a one-year-old stray, he served under the premierships of Margaret Thatcher, John Major and Tony Blair, retiring six months after the Blairs moved into Downing Street. He was the successor to Wilberforce. Humphrey was frequently referred to in jest by the press as an actual employee at Number 10."
"http://dbpedia.org/resource/Humphrey_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey (1988 – mars 2006) fut un chat employé comme Chief Mouser to the Cabinet Office au 10 Downing Street d'octobre 1989 au 13 novembre 1997. Arrivé dans les lieux à l'âge d'un an, il a servi sous les mandats de Margaret Thatcher, John Major et Tony Blair, mais fut rapidement mis à la retraite après l'arrivée de Tony Blair."
