"subject","predicate","object"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/2000/01/rdf-schema#label","My Mother's Secret"
"http://dbpedia.org/resource/My_Mother's_Secret","http://www.w3.org/2000/01/rdf-schema#comment","My Mother's Secret is a 2015 Philippine television drama series broadcast by GMA Network. Directed by Neal del Rosario, it stars Kim Rodriguez and Gwen Zamora. It premiered on May 25, 2015 on the network's Telebabad line up replacing the rerun of My Love from the Star. The series concluded on August 7, 2015 with a total of 54 episodes. It was replaced by Reply 1997 in its timeslot. The series is streaming online on YouTube."
"http://dbpedia.org/resource/My_Mother's_Secret","http://xmlns.com/foaf/0.1/homepage","https://www.gmanetwork.com/entertainment/tv/my_mothers_secret"
"http://dbpedia.org/resource/My_Mother's_Secret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Mother's_Secret_title_card.jpg"
"http://dbpedia.org/resource/My_Mother's_Secret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Is..._The_First_TeleMovie_from_Eat_Bulaga_(2017)_-_Sharmaine_Buencamino.png"
"http://dbpedia.org/resource/My_Mother's_Secret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Bautista.jpg"
"http://dbpedia.org/resource/My_Mother's_Secret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/My_Mother's_Secret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/My_Mother's_Secret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/My_Mother's_Secret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_series_debuts"
"http://dbpedia.org/resource/My_Mother's_Secret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_series_endings"
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageID",46756569
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageRevisionID",1092404556
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhoana_Marie_Tan"
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiko_Estrada"
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_State_of_the_Nation_Address_(Philippines)"
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diva_Montelaba"
"http://dbpedia.org/resource/My_Mother's_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleen_Perez"
