"subject","predicate","object"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannelsOfAustralia"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","South Passage (Queensland)"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","South Passage (Queensland)"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","South Passage är en strömfåra i Australien. Den ligger i delstaten Queensland, omkring 41 kilometer öster om delstatshuvudstaden Brisbane. Runt South Passage är det glesbefolkat, med 19 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 434 millimeter. Den regnigaste månaden är januari, med i genomsnitt 283 mm nederbörd, och den torraste är oktober, med 22 mm nederbörd."
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","South Passage is channel between the South Pacific Ocean and Moreton Bay. The other entrances to the bay are the North Passage or North Entrance and Jumpinpin Channel in the south. It was once the main entrance for ships entering the bay. South Passage begins in the shallow sand-barred channel between Moreton Island and North Stradbroke Island and continues along North Stradbroke Island past Amity Point to Dunwich. The bay inside of South Passage consists of shallow water sandbanks."
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.37874221801758
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.4391326904297
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stradbroke_Island.jpg"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channels_of_Australia"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moreton_Bay"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Stradbroke_Island"
"http://dbpedia.org/resource/South_Passage_(Queensland)","http://dbpedia.org/ontology/wikiPageID",25087773
