"subject","predicate","object"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Амфора"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Anfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amforo"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Αμφορέας"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","双耳瓶"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Ânfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Anfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amphore"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amphora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Àmfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","أمفورة"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","암포라"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amphore"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","アンフォラ"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Амфора"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Amfara"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#label","Ánfora"
"http://dbpedia.org/resource/Amphora","http://www.w3.org/2000/01/rdf-schema#comment","А́мфора (др.-греч. ἀμφορεύς — амфорей, буквально — несомый с обеих сторон) — изящный сосуд с расширенным в верхней и суженным в нижней части туловом, узким горлом и двумя вертикально поставленными ручками, сделанный обычно из глины. Были наиболее распространёны у греков, римлян, этрусков."
