"subject","predicate","object"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Database"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#InformationObject"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalInstitutesOfHealth"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","펍메드"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","ببمد"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#label","PubMed"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","ببميد (بالإنجليزية: PubMed)‏ هو محرك بحث مجاني من أجل الوصول إلى قاعدة بيانات ميدلاين (بالإنجليزية: MEDLINE)‏ من أجل مصادر ملخصات المقالات المتعلقة بالأبحاث الطبية. تتعلق مواضيع الأبحاث بشكل خاص بالطب، التمريض، والصيدلة والمواضيع المتعلقة بالصحة. كما أنها تضم أبحاثًا تتعلق بمواضيع العلوم الطبية مثل الكيمياء الحيوية، وعلم الأحياء الخلوي. تشغل قاعدة البيانات المكتبة الطبية الوطنية في الولايات المتحدة الأمريكية الموجودة في معاهد الصحة الوطنية الأمريكية. في عام 2007، ضمت قاعدة البيانات ماينوف على 17 مليون عنوان من أكثر من 5000 مجلة علمية منشورة في الولايات المتحدة الأمريكية وأكثر من 80 بلدا آخر."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed adalah basis data gratis yang bermuara ke beberapa referensi dan abstrak tentang ilmu alam dan topik biomedis . United States National Library of Medicine (NLM) di National Institutes of Health mengelola basis data ini sebagai bagian dari sistem ."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed is a free search engine accessing primarily the MEDLINE database of references and abstracts on life sciences and biomedical topics. The United States National Library of Medicine (NLM) at the National Institutes of Health maintain the database as part of the Entrez system of information retrieval."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed — бесплатная поисковая система по биомедицинским исследованиям, созданная Национальным центром биотехнологической информации (англ. National Center for Biotechnology Information, NCBI) в 1997 году. Ежедневно портал посещают около 2,5 млн пользователей. Портал оказал фундаментальное влияние на развитие естественных наук за счёт предоставления исследователям возможности свободно искать нужную им информацию и распространения принципов доказательной медицины и открытой науки."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","펍메드(영어: PubMed)는 생명과학 및 생물의학 그리고 건강심리학등 보건 및 복지에 관한 폭넓은 주제에 대한 참조 및 요약을 담고 있는 데이터베이스를 주로 접근할 수 있게 해 주는 자유 검색 엔진이다. 미국 국립 보건원의 미국 국립 의학 도서관(NLM)이 정보 검색의 엔트레즈(Entrez) 시스템의 일부로서 데이터베이스를 유지·관리한다. 1971년부터 1997년에 이르기까지 MEDLINE 전산 데이터베이스로의 온라인 접속은 주로 의학 도서관과 같은 시설을 통해서 이루어졌다. 1996년 1월 처음 공개된 펍메드는 개인화되고 무료이면서 가정용으로 전산화된 MEDLINE 검색 시대를 예고했다. 펍메드 시스템은 1997년 6월 대중에게 무료로 공개되었는데, 이 시기에 당시 부통령이었던 앨 고어에 의해 웹을 통한 MEDLINE 검색이 시연되었다."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed és un motor de cerca gratuït per a accedir al MEDLINE, una base de dades bibliogràfiques de citacions i resums d'articles de recerca en biomedicina i ciències de la vida. Principalment tracta de medicina, però a més proveeix informació de ciències biomèdiques com per exemple bioquímica i biologia cel·lular. Està oferta per la United States National Library of Medicine (Biblioteca Nacional de Medicina dels Estats Units) que forma part dels National Institutes of Health (NIH o Instituts Nacionals de Salut), qui manté la base de dades com a part del sistema Entrez de recuperació d'informació."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed ist eine englischsprachige textbasierte Meta-Datenbank mit Referenzen auf medizinische Artikel bezogen auf den gesamten Bereich der Biomedizin der nationalen medizinischen Bibliothek der Vereinigten Staaten (National Library of Medicine, NLM). Jedem Eintrag in der PubMed ist eine PubMed-ID (PMID, englisch PubMed identifier) zugeordnet. PubMed bietet einen kostenfreien Zugang zu den Datenbanken MEDLINE, OLDMEDLINE (vor 1966) und PubMed Central (Volltexte)."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed — електронна база даних медичних і біологічних публікацій, в якій викладені абстракти публікацій англійською мовою; PubMed створено на основі розділу «біотехнологія» Національної медичної бібліотеки США (NLM). База даних була розроблена Національним центром біотехнологічної інформації (NCBI). PubMed є безкоштовною версією бази даних MEDLINE. PubMed вперше був представлений в січні 1996 року"
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed estas libera serĉilo aliranta ĉefe la MEDLINE datumbazo de referencoj kaj abstraktaĵoj pri vivsciencaj kaj biomedicinaj temoj. La Usona Nacia Biblioteko pri Medicino (Angle United States National Library of Medicine, mallongige NLM) ĉe la Usonaj Naciaj Institutoj de Sano daŭrigas la datumbazon kiel parto de la Entrez sistemo por reakiro de informo."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed is een via het internet vrij (gratis) toegankelijke zoekrobot die de MEDLINE-databank met referenties naar medisch wetenschappelijke artikelen evenals de database met boeken van de NCBI doorzoekt. Vrijwel alle medisch belangrijke publicaties van de laatste tientallen jaren zijn daarin te vinden, over het algemeen met minimaal een samenvatting van het artikel, soms met een link naar het complete artikel. Juist gebruik van een zoekstrategie vergt enige training; er zijn ook interfaces (bijvoorbeeld Entrez PubMed) die de gebruiker wat meer proberen te helpen."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed är en sökbar databas som vid årsskiftet till 2017 omfattade över 26 miljoner framför allt medicinrelaterade referenser hämtade i underdatabaser (subsections). Medline är den största underdatabasen med mer än 24 miljoner referenser. Andra databaser som material hämtas från är PubMed Central samt från tidskrifter som ännu inte är accepterade för indexering i Medline."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed é um motor de busca de livre acesso à base de dados MEDLINE de citações e resumos de artigos de investigação em biomedicina. Oferecido pela Biblioteca Nacional de Medicina dos Estados Unidos como parte de Entrez. MEDLINE tem ao redor de 4.800 revistas publicadas aos Estados Unidos e em mais de 70 países de todo o mundo desde 1966 até à atualidade."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed artikuluen aipu eta laburpenak biltzen dituen datu-basean bilaketak egiteko sistema da. Estatu Batuetako Medikuntza Liburutegi Nazionalak (United States National Library of Medicine) kudeatzen du informazio sistemaren barnean. MEDLINEk mundu osoko 4.800 aldizkariak ditu 1966tik gaur egunera arte."
"http://dbpedia.org/resource/PubMed","http://www.w3.org/2000/01/rdf-schema#comment","PubMed est le principal moteur de recherche de données bibliographiques de l'ensemble des domaines de spécialisation de la biologie et de la médecine. PubMed est gratuit et donne accès à la base de données bibliographique MEDLINE, rassemblant des citations et des résumés d'articles de recherche biomédicale. La plupart des citations contiennent un lien vers l'article entier quand celui-ci est disponible gratuitement (par exemple dans PubMed Central)."
