"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Court_Mistress","http://www.w3.org/2000/01/rdf-schema#label","Chief Court Mistress"
"http://dbpedia.org/resource/Chief_Court_Mistress","http://www.w3.org/2000/01/rdf-schema#label","Överhovmästarinna"
"http://dbpedia.org/resource/Chief_Court_Mistress","http://www.w3.org/2000/01/rdf-schema#label","Jefa de la Corte Maestra"
"http://dbpedia.org/resource/Chief_Court_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","Court Mistress (Danish: hofmesterinde; Dutch: hofmeesteres; German: Hofmeisterin; Norwegian: hoffmesterinne; Swedish: hovmästarinna) or Chief Court Mistress (Danish: Overhofmesterinde; Dutch: Grootmeesteres ('grand mistress'); German: Obersthofmeisterin; Norwegian: overhoffmesterinne; Swedish: överhovmästarinna; Russian: Обер-гофмейстерина, romanized: Ober-gofmeysterina) is or was the title of the senior lady-in-waiting in the courts of Austria, Denmark, Norway, the Netherlands, Sweden, Imperial Russia, and the German princely and royal courts."
"http://dbpedia.org/resource/Chief_Court_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","Överhovmästarinna är en tjänst vid de svenska kungliga hovstaterna näst i rang efter riksmarskalken. Överhovmästarinnan har en rådgivande funktion och medverkar vid statsbesök och andra ceremonier. Ursprungligen var överhovmästarinnan chef för drottningens hovstat. Överhovmästarinnan hade i Sverige länge titeln excellens, något som i övrigt var närmast unikt för en kvinna. Nuvarande överhovmästarinna är Kirstine von Blixen-Finecke."
"http://dbpedia.org/resource/Chief_Court_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","Maestra de la Corte (en danés, hofmesterinde; Holandés: hofmeesteres; en alemán: Hofmeisterin; en noruego, hoffmesterinne ; en sueco, hovmästarinna) o Jefa de la Corte Maestra (en danés, Overhofmesterinde; Holandés: Grootmeesteres ('Gran Maestra') en alemán: Obersthofmeisterin; en noruego, overhoffmesterinne; en sueco, överhovmästarinna; en ruso trasliterado: Ober-Hofmeisterin) es o fue el título de la dama de compañía en las cortes de Austria, Dinamarca, Noruega, los Países Bajos, Suecia, la Rusia imperial y las cortes principescas y reales alemanas."
"http://dbpedia.org/resource/Chief_Court_Mistress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_van_Meytens_009.jpg"
"http://dbpedia.org/resource/Chief_Court_Mistress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelmina_Bonde.jpg"
"http://dbpedia.org/resource/Chief_Court_Mistress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotta_Fredrika_Sparre.jpg"
"http://dbpedia.org/resource/Chief_Court_Mistress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/039-Aurora_Gyldenstolpe-Svenska_teatern_3.jpg"
