"subject","predicate","object"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInOhio"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1897"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOhio"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#label","Smuckers"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#label","The J.M. Smucker Company"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#label","The J.M. Smucker Company"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#label","The J.M. Smucker Company"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#comment","The J.M. Smucker Company est une entreprise agroalimentaire américaine. Elle possède notamment la marque de café Folgers et la marque de beurre de cacahuètes Jif."
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#comment","La compañía J. M. Smucker es un fabricante estadounidense de frutas para untar, cubiertas para helados, bebidas, manteca, mantequilla de maní natural y otros productos en Norte América. La sede de Smuckers está localizada en Orrville, Ohio, EE.UU.​"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#comment","The J.M. Smucker Company, also known as Smuckers, is an American manufacturer of food and beverage products. Headquartered in Orrville, Ohio, the company was founded in 1897 as a maker of apple butter. J.M. Smucker currently has three major business units: consumer foods, pet foods, and coffee. Its flagship brand, Smucker's, produces fruit preserves, peanut butter, syrups, frozen crustless sandwiches, and ice cream toppings."
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://www.w3.org/2000/01/rdf-schema#comment","The J.M. Smucker Company är ett amerikanskt multinationellt livsmedelsföretag som tillverkar och säljer djurfoder, drycker, flingor, fruktkonserver, glass, jordnötssmör, juicer, kaffe, kondenserad mjölk, mjöler, nötter, saltgurkor, siraper, smaktillsatser, smörgåsar, snacks, såser och vegetabiliska fetter på de nordamerikanska marknaderna. För 2015 hade de en omsättning på omkring $7,8 miljarder och tillgångar på nästan $16 miljarder samt en personalstyrka på 6 910 anställda. Huvudkontoret ligger i i Ohio."
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://xmlns.com/foaf/0.1/name","The J.M. Smucker Company"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/property/name","The J. M. Smucker Company"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/property/name","The J.M. Smucker Company"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7-20-22_Smucker_HQ_Orrville.jpg"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmuckerFoodsOfCanada.jpg"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smuckers_logo.svg"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_J.M._Smucker_Company_logo.svg"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/property/secCik",91419
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1897"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Ohio"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condiment_companies_of_the_United_States"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_J.M._Smucker_Co._brands"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_condiments"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_food_manufacturers"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1897"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Ohio"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_County,_Ohio"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_initial_public_offerings"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruit_preserve_companies"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peanut_butter"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baking_mixes"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/ontology/wikiPageID",571691
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1124666874
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Balance_Pet_Foods"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Ohio"
"http://dbpedia.org/resource/The_J.M._Smucker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Ray"
